% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
2023138
2023.01.01
1
N
None
N:AK9832.K.A732.KT J76.5432.K95.A72 QT5.J96.T8.QJ954 4.AQT87.QJ64.863
BridgeComposer; Views=001F
7a1187a1181197111971
Declarer;Denomination2R;Result2R
Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;2;2;E-W;55,0;55,00;KOENNE Christa - KRITZ Harald;25;A - A;16;12;7239;7030;W;M
2;-;5;2;N-S;52,5;52,50;AUGUSTIN Stefan - KREUZHUBER G�nter;25;A - A;14;12;7553;7560;M;M
3;-;4;3;N-S;49,5;49,50;BREIT Helmut - KASTNER-LANJUS Caroline;25;A - ;10;12;7556;+201379;M;W
4;-;6;1;N-S;49,0;49,00;KNERSCH Dorothea - PILSHOFER Waltraud;25;A - Karo;8;12;7559;5780;W;W
5;6;1;1;E-W;47,0;47,00;J�TTE Klaus - WEISS Hermine;25;A - A;-;12;7572;7573;M;W
5;6;3;3;E-W;47,0;47,00;DUFEK Susanne - TRIMMEL Elfriede;25;A - A;-;12;5855;7105;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
13;3;2;5;4;3N;E;8;S3;100;-;1,0;3,0;25;75
14;3;2;5;4;3C;S;11;H7;150;-;3,0;1,0;75;25
14;1;3;6;3;4C;S;11;H7;150;-;3,0;1,0;75;25
14;3;4;2;1;2C;S;10;DJ;130;-;0,0;4,0;0;100
15;3;2;5;4;4S;S;11;D3;650;-;4,0;0,0;100;0
15;3;4;2;1;4S;S;10;HJ;620;-;2,0;2,0;50;50
15;1;3;6;3;2H;S;8;D3;110;-;0,0;4,0;0;100
16;2;2;1;3;1N;N;7;DK;90;-;4,0;0,0;100;0
16;2;1;5;2;1N;N;6;DT;-;50;2,0;2,0;50;50
16;1;4;6;4;2D;E;8;C3;-;90;0,0;4,0;0;100
17;1;4;6;4;2S;N;5;C6;-;150;4,0;0,0;100;0
17;2;2;1;3;3N;W;12;S7;-;490;2,0;2,0;50;50
17;2;1;5;2;6D;E;12;ST;-;920;0,0;4,0;0;100
18;2;2;1;3;1N;E;7;H8;-;90;3,0;1,0;75;25
18;1;4;6;4;1N;E;7;S6;-;90;3,0;1,0;75;25
18;2;1;5;2;4H;S;7;D5;-;300;0,0;4,0;0;100
19;1;4;6;4;2D;E;7;HT;100;-;4,0;0,0;100;0
19;2;2;1;3;1N;N;6;DA;-;50;1,0;3,0;25;75
19;2;1;5;2;1N;N;6;S5;-;50;1,0;3,0;25;75
20;2;1;5;2;3N;S;10;H4;630;-;3,5;0,5;88;13
20;2;2;1;3;1H;S;11;C3;200;-;0,5;3,5;13;88
20;1;4;6;4;-;-;-;-;A=;A=;2,0;2,0;50;50
21;3;5;3;2;2H;N;10;S8;170;-;4,0;0,0;100;0
21;2;5;4;1;1N;W;7;C6;-;90;2,0;2,0;50;50
21;1;5;6;5;2D;W;9;HQ;-;110;0,0;4,0;0;100
22;1;5;6;5;2S;N;9;C9;140;-;4,0;0,0;100;0
22;3;5;3;2;4D;E;9;CA;100;-;2,0;2,0;50;50
22;2;5;4;1;4H;N;6;DA;-;200;0,0;4,0;0;100
23;2;5;4;1;3H;W;8;C2;100;-;4,0;0,0;100;0
23;3;5;3;2;2H;W;8;S8;-;110;2,0;2,0;50;50
23;1;5;6;5;2H;W;9;D2;-;140;0,0;4,0;0;100
24;2;5;4;1;3N;S;10;D3;430;-;4,0;0,0;100;0
24;3;5;3;2;3N;S;9;DA;400;-;1,0;3,0;25;75
24;1;5;6;5;3N;S;9;S5;400;-;1,0;3,0;25;75
25;2;5;4;1;4H;E;11;DA;-;650;3,5;0,5;88;13
25;3;5;3;2;4H;E;12;DQ;-;680;0,5;3,5;13;88
25;1;5;6;5;-;-;-;-;A=;A=;2,0;2,0;50;50
