% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
2023156
2023.01.01
1
N
None
N:KJ53.T96.AK6.J86 AT982.K4.87.AKT5 4.AQ85.Q932.Q932 Q76.J732.JT54.74
BridgeComposer; Views=001F
81888718881711117111
Declarer;Denomination2R;Result2R
Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
4;1;1;1;11;4H;N;10;D8;620;-;9,0;3,0;75;25
4;7;3;7;15;4H;N;10;D6;620;-;9,0;3,0;75;25
4;8;2;8;17;4H;N;10;D3;620;-;9,0;3,0;75;25
4;4;6;16;4;4H;N;10;D6;620;-;9,0;3,0;75;25
4;3;7;14;3;2H;N;10;D6;170;-;4,0;8,0;33;67
4;6;4;6;13;3H;N;9;D8;140;-;2,0;10,0;17;83
4;5;5;18;5;4H;N;9;D3;-;100;0,0;12,0;0;100
5;2;1;2;12;4H;E;9;S6;50;-;9,0;3,0;75;25
5;8;3;8;16;4H;E;9;S6;50;-;9,0;3,0;75;25
5;6;5;11;6;4S;E;9;DK;50;-;9,0;3,0;75;25
5;4;7;15;4;4H;E;9;S6;50;-;9,0;3,0;75;25
5;1;2;1;18;3H;E;9;S6;-;140;3,0;9,0;25;75
5;5;6;17;5;3H;E;9;DK;-;140;3,0;9,0;25;75
5;7;4;7;14;2H;W;11;D3;-;200;0,0;12,0;0;100
6;7;4;7;14;6N;N;12;S9;990;-;12,0;0,0;100;0
6;4;7;15;4;2SX;W;5;HA;800;-;10,0;2,0;83;17
6;5;6;17;5;3N;N;13;S9;520;-;8,0;4,0;67;33
6;1;2;1;18;5H;S;11;SA;450;-;5,0;7,0;42;58
6;2;1;2;12;4H;S;11;DT;450;-;5,0;7,0;42;58
6;8;3;8;16;4H;S;10;C7;420;-;2,0;10,0;17;83
6;6;5;11;6;6N;N;11;S9;-;50;0,0;12,0;0;100
7;4;7;15;4;4S;W;9;HQ;100;-;12,0;0,0;100;0
7;6;5;11;6;3S;W;11;HQ;-;200;10,0;2,0;83;17
7;1;2;1;18;4S;W;10;HQ;-;620;4,0;8,0;33;67
7;2;1;2;12;4S;W;10;HQ;-;620;4,0;8,0;33;67
7;7;4;7;14;4S;W;10;HQ;-;620;4,0;8,0;33;67
7;8;3;8;16;4S;W;10;HQ;-;620;4,0;8,0;33;67
7;5;6;17;5;4S;W;10;HQ;-;620;4,0;8,0;33;67
8;4;7;15;4;3N;W;7;H9;100;-;11,0;1,0;92;8
8;5;6;17;5;5C;E;9;D2;100;-;11,0;1,0;92;8
8;1;2;1;18;3N;W;8;S7;50;-;7,0;5,0;58;42
8;2;1;2;12;3N;W;8;HQ;50;-;7,0;5,0;58;42
8;6;5;11;6;3S;E;9;D2;-;140;4,0;8,0;33;67
8;7;4;7;14;3N;W;11;DA;-;460;1,0;11,0;8;92
8;8;3;8;16;3N;W;11;DA;-;460;1,0;11,0;8;92
9;7;5;12;7;2DX;S;8;S7;180;-;12,0;0,0;100;0
9;2;2;2;11;1H;N;8;SA;110;-;10,0;2,0;83;17
9;8;4;8;15;2D;S;8;S9;90;-;8,0;4,0;67;33
9;3;1;3;13;2D;S;7;HA;-;50;6,0;6,0;50;50
9;6;6;18;6;1S;E;7;C5;-;80;4,0;8,0;33;67
9;5;7;16;5;2S;E;8;C5;-;110;2,0;10,0;17;83
9;1;3;1;17;1S;E;9;C5;-;140;0,0;12,0;0;100
10;7;5;12;7;5CX;W;10;H2;200;-;12,0;0,0;100;0
10;3;1;3;13;3S;E;8;HK;100;-;8,0;4,0;67;33
10;5;7;16;5;2S;E;7;HK;100;-;8,0;4,0;67;33
10;6;6;18;6;2S;E;7;HK;100;-;8,0;4,0;67;33
10;1;3;1;17;3S;E;9;C6;-;140;3,0;9,0;25;75
10;2;2;2;11;3S;E;9;C6;-;140;3,0;9,0;25;75
10;8;4;8;15;2HX;S;6;CA;-;500;0,0;12,0;0;100
11;5;7;16;5;3N;N;9;H8;400;-;12,0;0,0;100;0
11;2;2;2;11;1S;W;7;DA;-;80;10,0;2,0;83;17
11;1;3;1;17;4D;W;10;CT;-;130;5,0;7,0;42;58
11;8;4;8;15;2D;W;10;HK;-;130;5,0;7,0;42;58
11;7;5;12;7;4D;W;10;HK;-;130;5,0;7,0;42;58
11;6;6;18;6;4D;W;10;C7;-;130;5,0;7,0;42;58
11;3;1;3;13;4D;W;11;DA;-;150;0,0;12,0;0;100
12;5;7;16;5;1N;W;8;S3;-;120;11,8;0,2;99;1
12;1;3;1;17;1N;W;10;S3;-;180;9,5;2,5;79;21
12;2;2;2;11;2S;N;6;H6;-;200;7,2;4,8;60;40
12;6;6;18;6;3N;W;9;S4;-;400;4,8;7,2;40;60
12;3;1;3;13;3N;W;10;S4;-;430;1,3;10,7;11;89
12;8;4;8;15;3N;W;10;S4;-;430;1,3;10,7;11;89
12;7;5;12;7;-;-;-;-;A=;A=;6,0;6,0;50;50
13;7;6;11;7;6H;W;11;S6;100;-;12,0;0,0;100;0
13;2;3;2;18;4H;E;10;DT;-;620;9,0;3,0;75;25
13;8;5;13;8;4H;W;10;C4;-;620;9,0;3,0;75;25
13;1;4;1;16;4H;E;11;SJ;-;650;3,0;9,0;25;75
13;3;2;3;12;4H;E;11;SJ;-;650;3,0;9,0;25;75
13;4;1;4;14;4H;E;11;SJ;-;650;3,0;9,0;25;75
13;6;7;17;6;4H;W;11;C4;-;650;3,0;9,0;25;75
14;2;3;2;18;3C;W;6;DJ;150;-;12,0;0,0;100;0
14;8;5;13;8;1N;E;7;D2;-;90;10,0;2,0;83;17
14;1;4;1;16;2N;W;9;H4;-;150;4,0;8,0;33;67
14;3;2;3;12;1N;E;9;H3;-;150;4,0;8,0;33;67
14;4;1;4;14;1N;E;9;D9;-;150;4,0;8,0;33;67
14;7;6;11;7;2N;W;9;H9;-;150;4,0;8,0;33;67
14;6;7;17;6;1N;E;9;D9;-;150;4,0;8,0;33;67
15;6;7;17;6;2H;N;8;CT;110;-;12,0;0,0;100;0
15;3;2;3;12;2C;W;6;S6;100;-;9,0;3,0;75;25
15;8;5;13;8;2C;W;6;S6;100;-;9,0;3,0;75;25
15;7;6;11;7;2C;N;7;SA;-;100;6,0;6,0;50;50
15;4;1;4;14;1N;W;8;CA;-;120;4,0;8,0;33;67
15;1;4;1;16;3S;S;7;DA;-;200;1,0;11,0;8;92
15;2;3;2;18;2H;N;6;CT;-;200;1,0;11,0;8;92
16;2;3;2;18;5CX;W;7;DQ;1100;-;12,0;0,0;100;0
16;6;7;17;6;2S;N;9;H5;140;-;10,0;2,0;83;17
16;4;1;4;14;3S;N;6;H3;-;150;8,0;4,0;67;33
16;3;2;3;12;4H;W;10;C8;-;620;6,0;6,0;50;50
16;7;6;11;7;3N;W;10;CJ;-;630;3,0;9,0;25;75
16;8;5;13;8;3N;W;10;C3;-;630;3,0;9,0;25;75
16;1;4;1;16;3N;W;11;CJ;-;660;0,0;12,0;0;100
17;7;7;18;7;4S;N;11;H6;450;-;12,0;0,0;100;0
17;2;4;2;17;4S;N;10;C3;420;-;7,0;5,0;58;42
17;4;2;4;13;4S;N;10;D6;420;-;7,0;5,0;58;42
17;5;1;5;15;4S;N;10;D8;420;-;7,0;5,0;58;42
17;8;6;12;8;4S;N;10;C3;420;-;7,0;5,0;58;42
17;1;5;14;1;3N;N;9;D9;400;-;2,0;10,0;17;83
17;3;3;3;11;4S;N;9;DT;-;50;0,0;12,0;0;100
18;8;6;12;8;1N;W;7;S5;-;90;12,0;0,0;100;0
18;2;4;2;17;1N;W;8;C9;-;120;9,0;3,0;75;25
18;1;5;14;1;1N;W;8;H2;-;120;9,0;3,0;75;25
18;3;3;3;11;1N;W;9;H2;-;150;4,0;8,0;33;67
18;5;1;5;15;1N;W;9;S5;-;150;4,0;8,0;33;67
18;7;7;18;7;2N;W;9;H2;-;150;4,0;8,0;33;67
18;4;2;4;13;1N;W;10;S5;-;180;0,0;12,0;0;100
19;1;5;14;1;2S;S;9;HA;140;-;12,0;0,0;100;0
19;5;1;5;15;2S;S;8;HA;110;-;10,0;2,0;83;17
19;2;4;2;17;3H;W;8;S7;100;-;7,0;5,0;58;42
19;8;6;12;8;3H;E;8;SA;100;-;7,0;5,0;58;42
19;3;3;3;11;3S;S;8;HA;-;50;3,0;9,0;25;75
19;7;7;18;7;3S;S;8;HA;-;50;3,0;9,0;25;75
19;4;2;4;13;3S;S;7;HA;-;100;0,0;12,0;0;100
20;3;3;3;11;4H;E;8;C8;200;-;12,0;0,0;100;0
20;8;6;12;8;2S;N;10;D3;170;-;10,0;2,0;83;17
20;7;7;18;7;2H;E;7;D4;100;-;8,0;4,0;67;33
20;2;4;2;17;3S;N;8;CA;-;100;4,0;8,0;33;67
20;5;1;5;15;3S;N;8;CA;-;100;4,0;8,0;33;67
20;1;5;14;1;3S;N;8;CA;-;100;4,0;8,0;33;67
20;4;2;4;13;4S;N;8;CA;-;200;0,0;12,0;0;100
21;3;4;3;18;1D;N;10;H4;130;-;10,0;2,0;83;17
21;8;7;11;8;3C;N;10;HQ;130;-;10,0;2,0;83;17
21;2;5;15;2;3D;N;10;HQ;130;-;10,0;2,0;83;17
21;5;2;5;14;3C;N;9;H4;110;-;6,0;6,0;50;50
21;4;3;4;12;3H;E;8;D6;50;-;4,0;8,0;33;67
21;6;1;6;16;2H;W;8;CA;-;110;1,0;11,0;8;92
21;1;6;13;1;2H;W;8;CA;-;110;1,0;11,0;8;92
22;3;4;3;18;4S;N;10;HT;420;-;12,0;0,0;100;0
22;1;6;13;1;3S;N;10;HT;170;-;9,0;3,0;75;25
22;2;5;15;2;3S;N;10;D7;170;-;9,0;3,0;75;25
22;6;1;6;16;3S;N;9;DJ;140;-;6,0;6,0;50;50
22;5;2;5;14;4H;E;9;SQ;100;-;4,0;8,0;33;67
22;8;7;11;8;4S;N;9;DJ;-;50;2,0;10,0;17;83
22;4;3;4;12;5SX;N;9;HT;-;300;0,0;12,0;0;100
23;8;7;11;8;3D;E;8;S2;100;-;12,0;0,0;100;0
23;2;5;15;2;1D;W;8;HQ;-;90;10,0;2,0;83;17
23;5;2;5;14;3C;E;9;C3;-;110;8,0;4,0;67;33
23;3;4;3;18;3C;E;10;DQ;-;130;6,0;6,0;50;50
23;6;1;6;16;3N;W;9;HQ;-;600;3,0;9,0;25;75
23;1;6;13;1;3N;E;9;D2;-;600;3,0;9,0;25;75
23;4;3;4;12;3N;W;11;SK;-;660;0,0;12,0;0;100
24;3;4;3;18;3N;S;10;H5;430;-;10,0;2,0;83;17
24;5;2;5;14;3N;S;10;H5;430;-;10,0;2,0;83;17
24;2;5;15;2;3N;S;10;H6;430;-;10,0;2,0;83;17
24;6;1;6;16;5C;S;11;HA;400;-;6,0;6,0;50;50
24;4;3;4;12;3C;N;10;D3;130;-;4,0;8,0;33;67
24;8;7;11;8;6C;N;10;C8;-;100;1,0;11,0;8;92
24;1;6;13;1;5C;S;9;HA;-;100;1,0;11,0;8;92
25;1;7;12;1;3N;W;7;SA;200;-;12,0;0,0;100;0
25;6;2;6;15;3N;W;8;SA;100;-;8,0;4,0;67;33
25;7;1;7;17;3N;W;8;SA;100;-;8,0;4,0;67;33
25;3;5;16;3;3N;W;8;SA;100;-;8,0;4,0;67;33
25;2;6;14;2;2N;W;8;C3;-;120;4,0;8,0;33;67
25;5;3;5;13;3N;W;9;SA;-;600;2,0;10,0;17;83
25;4;4;4;11;3N;W;10;SA;-;630;0,0;12,0;0;100
26;5;3;5;13;3N;S;10;H8;630;-;11,0;1,0;92;8
26;3;5;16;3;3N;S;10;H8;630;-;11,0;1,0;92;8
26;2;6;14;2;2HX;W;6;DA;500;-;8,0;4,0;67;33
26;1;7;12;1;2H;W;6;DK;200;-;6,0;6,0;50;50
26;4;4;4;11;2N;S;10;CJ;180;-;4,0;8,0;33;67
26;6;2;6;15;2S;N;10;C9;170;-;2,0;10,0;17;83
26;7;1;7;17;4S;N;9;C9;-;100;0,0;12,0;0;100
27;2;6;14;2;1N;N;7;H8;90;-;12,0;0,0;100;0
27;6;2;6;15;3N;W;8;D2;50;-;10,0;2,0;83;17
27;1;7;12;1;3D;S;8;HA;-;50;8,0;4,0;67;33
27;3;5;16;3;3C;W;9;SQ;-;110;6,0;6,0;50;50
27;4;4;4;11;3D;S;6;C8;-;150;3,0;9,0;25;75
27;5;3;5;13;2N;E;9;D6;-;150;3,0;9,0;25;75
27;7;1;7;17;2N;E;11;S3;-;210;0,0;12,0;0;100
28;1;7;12;1;3D;N;11;SQ;150;-;12,0;0,0;100;0
28;5;3;5;13;3S;W;7;CK;100;-;9,0;3,0;75;25
28;2;6;14;2;3S;W;7;CK;100;-;9,0;3,0;75;25
28;6;2;6;15;2C;S;7;SA;-;100;5,0;7,0;42;58
28;7;1;7;17;5D;N;10;SQ;-;100;5,0;7,0;42;58
28;4;4;4;11;4HX;N;9;SQ;-;200;2,0;10,0;17;83
28;3;5;16;3;3SX;W;9;CK;-;530;0,0;12,0;0;100
29;6;3;6;14;4S;W;8;HT;200;-;11,0;1,0;92;8
29;4;5;17;4;4S;W;8;H6;200;-;11,0;1,0;92;8
29;8;1;8;18;3S;W;8;H5;100;-;8,0;4,0;67;33
29;2;7;13;2;2S;W;8;H5;-;110;5,0;7,0;42;58
29;3;6;15;3;2S;W;8;H6;-;110;5,0;7,0;42;58
29;5;4;5;12;2S;W;10;H5;-;170;1,0;11,0;8;92
29;7;2;7;16;3S;W;10;HQ;-;170;1,0;11,0;8;92
30;5;4;5;12;4SX;S;10;C8;590;-;11,0;1,0;92;8
30;7;2;7;16;4SX;S;10;HA;590;-;11,0;1,0;92;8
30;8;1;8;18;4S;S;11;HA;450;-;8,0;4,0;67;33
30;4;5;17;4;4S;N;10;H4;420;-;6,0;6,0;50;50
30;6;3;6;14;2S;S;10;C8;170;-;4,0;8,0;33;67
30;2;7;13;2;4H;W;7;DT;150;-;2,0;10,0;17;83
30;3;6;15;3;4S;S;9;HA;-;50;0,0;12,0;0;100
31;2;7;13;2;4S;N;10;CT;620;-;11,0;1,0;92;8
31;3;6;15;3;4S;N;10;H6;620;-;11,0;1,0;92;8
31;5;4;5;12;5CX;W;9;HA;300;-;7,0;5,0;58;42
31;4;5;17;4;4CX;W;8;HA;300;-;7,0;5,0;58;42
31;6;3;6;14;3S;N;10;H7;170;-;4,0;8,0;33;67
31;7;2;7;16;3S;N;9;C7;140;-;1,0;11,0;8;92
31;8;1;8;18;3S;N;9;DA;140;-;1,0;11,0;8;92
32;2;7;13;2;2N;E;7;S2;100;-;11,0;1,0;92;8
32;4;5;17;4;4H;E;9;DK;100;-;11,0;1,0;92;8
32;5;4;5;12;4H;E;10;H4;-;620;6,0;6,0;50;50
32;8;1;8;18;4H;E;10;DK;-;620;6,0;6,0;50;50
32;3;6;15;3;4H;E;10;C4;-;620;6,0;6,0;50;50
32;6;3;6;14;3N;E;10;D2;-;630;1,0;11,0;8;92
32;7;2;7;16;3N;E;10;D2;-;630;1,0;11,0;8;92
