% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
202208024-Mi
2022.08.24
1
N
None
N:Q9843.A53.AQ.J32 JT7.K76.KJT85.65 52.QJ8.976.KT874 AK6.T942.432.AQ9
BridgeComposer; Views=001F
111111111197991989a1
Declarer;Denomination2R;Result2R
Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;6;6;N-S;206;61,31;FRANZEL Robert - TURCSANYI Manuela;28;GM - P;32;11 - 12;715;5930;M;W
2;-;3;3;N-S;196;58,33;EIGENBAUER Karl - HACKL Johann;28;LM - SLM;26;23;1869;2281;M;M
3;-;17;7;E-W;192;57,14;FERRARI Josef - RATHAUSCHER Doris;28;H - H;20;38 - 12;5207;3779;M;W
4;-;11;1;E-W;172;51,19;HELLER Susanne - POLZENBAUER Ilse;28;LM - P;16;12;2777;3094;W;W
5;-;4;4;N-S;170;50,60;BOLLAUF Gerhard - KOSS Susanne;28;K - K;14;12;2006;3757;M;W
6;7;14;4;E-W;168;50,00;SCHMIDT Martha - WIRTH Rosemarie;28;LM - P;12;12;2664;5146;W;W
6;7;16;6;E-W;168;50,00;DEL FABRO Gigi - KUNISCH Wolfgang;28;P - JGM;12;12 - 14;2208;5001;W;M
8;-;13;3;E-W;167;49,70;GEBAUER Helmut - KASIKA Christa;28;H - H;8;9 - 12;3661;3568;M;W
9;-;5;5;N-S;165;49,11;RIEDLER Christa - SACHATA-HARTL Erika;28;NB - P;6;12;200454;2825;W;W
10;-;15;5;E-W;160;47,62;DENK Tina - HARTMANN Helmut;28;P - P;6;17 - 12;4277;4851;W;M
11;-;1;1;N-S;158;47,02;TASIC Lidija - WALTER Hana;28;K - H;-;12;4879;5779;W;W
12;-;7;7;N-S;154;45,83;ECKER-BIRKMAYER Heidi - SCHMERSCHNEIDER Ernst;28;H - H;-;12;1603;3234;W;M
13;-;2;2;N-S;147;43,75;KALTENBERGER Erika - SWATON Elisabeth;28;K - K;-;14 - 38;2965;2854;W;W
14;-;12;2;E-W;129;38,39;KAINRADL Anneliese - SOKOL Adriana;28; - A;-;12;+200463;4210;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
8;2;1;2;12;5H;W;11;DJ;-;450;8;4;67;33
8;5;5;5;11;4H;W;11;C4;-;450;8;4;67;33
8;6;4;6;13;5H;W;11;HT;-;450;8;4;67;33
8;3;7;14;3;4H;W;11;DJ;-;450;8;4;67;33
8;4;6;16;4;5H;W;11;D6;-;450;8;4;67;33
8;1;2;1;17;4H;W;12;S5;-;480;1;11;8;92
8;7;3;7;15;4H;W;12;S2;-;480;1;11;8;92
9;4;7;15;4;4H;W;9;D5;100;-;12;0;100;0
9;7;4;7;14;2D;S;6;H5;-;100;10;2;83;17
9;5;6;17;5;3H;E;10;S5;-;170;8;4;67;33
9;3;1;3;13;3N;W;9;D5;-;600;6;6;50;50
9;1;3;1;16;4H;E;10;S5;-;620;2;10;17;83
9;2;2;2;11;4H;E;10;S5;-;620;2;10;17;83
9;6;5;6;12;4H;W;10;D5;-;620;2;10;17;83
10;1;3;1;16;6CX;N;12;S5;1540;-;12;0;100;0
10;6;5;6;12;3N;N;11;DJ;660;-;10;2;83;17
10;2;2;2;11;5C;N;12;DJ;620;-;7;5;58;42
10;7;4;7;14;5C;N;12;SK;620;-;7;5;58;42
10;3;1;3;13;3N;N;9;S2;600;-;4;8;33;67
10;4;7;15;4;4C;N;12;S8;170;-;2;10;17;83
10;5;6;17;5;4D;S;7;S4;-;300;0;12;0;100
11;6;5;6;12;2H;N;9;SJ;140;-;12;0;100;0
11;1;3;1;16;5C;E;10;H8;50;-;8;4;67;33
11;2;2;2;11;5C;E;10;H2;50;-;8;4;67;33
11;3;1;3;13;3N;W;8;H6;50;-;8;4;67;33
11;5;6;17;5;3H;N;8;DQ;-;50;4;8;33;67
11;4;7;15;4;1N;W;7;H3;-;90;2;10;17;83
11;7;4;7;14;3N;W;9;H3;-;400;0;12;0;100
12;5;6;17;5;6D;N;12;HA;1370;-;12;0;100;0
12;1;3;1;16;5D;N;12;HA;620;-;6;6;50;50
12;3;1;3;13;5D;S;12;HQ;620;-;6;6;50;50
12;6;5;6;12;5D;N;12;HA;620;-;6;6;50;50
12;7;4;7;14;5D;N;12;HA;620;-;6;6;50;50
12;4;7;15;4;5D;N;12;HA;620;-;6;6;50;50
12;2;2;2;11;3D;N;12;HA;170;-;0;12;0;100
13;5;7;16;5;2N;S;9;CQ;150;-;12;0;100;0
13;3;2;3;12;1N;S;6;D2;-;100;7;5;58;42
13;4;1;4;14;2N;S;7;CQ;-;100;7;5;58;42
13;7;5;7;13;3N;S;8;S4;-;100;7;5;58;42
13;6;6;11;6;3N;S;8;CQ;-;100;7;5;58;42
13;2;3;2;17;2N;S;6;DK;-;200;2;10;17;83
13;1;4;1;15;2N;S;5;CQ;-;300;0;12;0;100
14;7;5;7;13;4S;S;12;HA;480;-;11;1;92;8
14;6;6;11;6;4S;S;12;HA;480;-;11;1;92;8
14;3;2;3;12;3N;N;11;HJ;460;-;8;4;67;33
14;5;7;16;5;4S;S;11;HA;450;-;6;6;50;50
14;1;4;1;15;3S;S;10;HA;170;-;4;8;33;67
14;4;1;4;14;3S;S;9;HA;140;-;2;10;17;83
14;2;3;2;17;4S;S;9;HA;-;50;0;12;0;100
15;7;5;7;13;5C;N;11;S2;600;-;12;0;100;0
15;4;1;4;14;1C;N;12;H5;170;-;10;2;83;17
15;1;4;1;15;6C;N;11;C2;-;100;4;8;33;67
15;2;3;2;17;5C;N;10;HQ;-;100;4;8;33;67
15;3;2;3;12;6C;N;11;HQ;-;100;4;8;33;67
15;6;6;11;6;6C;N;11;HQ;-;100;4;8;33;67
15;5;7;16;5;6C;N;11;S2;-;100;4;8;33;67
16;5;7;16;5;4H;N;10;CA;420;-;12;0;100;0
16;3;2;3;12;2H;N;10;D2;170;-;10;2;83;17
16;6;6;11;6;3S;E;8;H8;100;-;8;4;67;33
16;4;1;4;14;4H;N;9;D4;-;50;6;6;50;50
16;1;4;1;15;4H;N;8;D2;-;100;3;9;25;75
16;2;3;2;17;4H;N;8;D4;-;100;3;9;25;75
16;7;5;7;13;5HX;N;9;D2;-;300;0;12;0;100
17;4;2;4;13;3HX;N;9;S5;530;-;12;0;100;0
17;1;5;1;14;4S;E;9;HQ;50;-;10;2;83;17
17;6;7;17;6;3H;N;7;DK;-;100;8;4;67;33
17;2;4;2;16;3S;E;9;HQ;-;140;4;8;33;67
17;3;3;3;11;3S;E;9;CA;-;140;4;8;33;67
17;7;6;12;7;3S;E;9;CA;-;140;4;8;33;67
17;5;1;5;15;3S;E;10;HQ;-;170;0;12;0;100
18;3;3;3;11;3N;N;12;C9;690;-;12;0;100;0
18;7;6;12;7;3N;N;10;S2;630;-;10;2;83;17
18;2;4;2;16;5D;N;11;S4;600;-;7;5;58;42
18;6;7;17;6;5D;N;11;S3;600;-;7;5;58;42
18;1;5;1;14;3D;N;11;S4;150;-;3;9;25;75
18;4;2;4;13;3D;N;11;S9;150;-;3;9;25;75
18;5;1;5;15;6H;S;8;CA;-;400;0;12;0;100
19;3;3;3;11;4S;N;11;DT;450;-;12;0;100;0
19;5;1;5;15;3N;N;10;D5;430;-;10;2;83;17
19;2;4;2;16;3N;N;9;DT;400;-;7;5;58;42
19;7;6;12;7;3N;N;9;S3;400;-;7;5;58;42
19;6;7;17;6;2S;S;10;D6;170;-;4;8;33;67
19;1;5;1;14;3S;S;9;CA;140;-;1;11;8;92
19;4;2;4;13;3S;S;9;CA;140;-;1;11;8;92
20;5;1;5;15;3S;E;7;DA;200;-;12;0;100;0
20;4;2;4;13;3D;N;9;CK;110;-;10;2;83;17
20;2;4;2;16;4S;E;9;H4;100;-;8;4;67;33
20;7;6;12;7;2S;E;8;DA;-;110;6;6;50;50
20;1;5;1;14;3S;E;9;HK;-;140;4;8;33;67
20;6;7;17;6;3S;E;10;D2;-;170;2;10;17;83
20;3;3;3;11;3SX;E;9;DA;-;730;0;12;0;100
21;6;1;6;16;1N;N;8;H5;120;-;12;0;100;0
21;3;4;3;17;3H;E;7;C3;100;-;10;2;83;17
21;7;7;11;7;3H;E;8;C3;50;-;8;4;67;33
21;2;5;2;15;1N;N;6;HA;-;100;6;6;50;50
21;4;3;4;12;3H;E;9;CJ;-;140;2;10;17;83
21;5;2;5;14;3H;E;9;S2;-;140;2;10;17;83
21;1;6;13;1;2H;E;9;S6;-;140;2;10;17;83
22;4;3;4;12;2N;W;6;S2;200;-;12;0;100;0
22;6;1;6;16;2S;N;8;D5;110;-;9;3;75;25
22;7;7;11;7;2S;N;8;C5;110;-;9;3;75;25
22;3;4;3;17;4C;E;9;S3;100;-;5;7;42;58
22;5;2;5;14;2N;W;7;S9;100;-;5;7;42;58
22;1;6;13;1;2N;W;8;SJ;-;120;2;10;17;83
22;2;5;2;15;3S;N;6;H6;-;150;0;12;0;100
23;1;6;13;1;6H;W;11;SA;100;-;12;0;100;0
23;2;5;2;15;4SX;N;8;HK;-;500;9;3;75;25
23;6;1;6;16;4SX;N;8;HK;-;500;9;3;75;25
23;3;4;3;17;4H;W;11;SA;-;650;4;8;33;67
23;4;3;4;12;4H;W;11;SA;-;650;4;8;33;67
23;7;7;11;7;4H;W;11;SA;-;650;4;8;33;67
23;5;2;5;14;4H;W;12;SA;-;680;0;12;0;100
24;6;1;6;16;3N;E;7;H4;100;-;10;2;83;17
24;7;7;11;7;3N;W;7;HT;100;-;10;2;83;17
24;1;6;13;1;3N;E;7;DQ;100;-;10;2;83;17
24;2;5;2;15;3N;E;8;D2;50;-;4;8;33;67
24;3;4;3;17;3N;E;8;S6;50;-;4;8;33;67
24;5;2;5;14;3N;E;8;H4;50;-;4;8;33;67
24;4;3;4;12;3N;E;9;D2;-;400;0;12;0;100
25;6;2;6;15;2H;N;8;S3;110;-;12;0;100;0
25;3;5;3;16;2S;E;7;SK;100;-;8;4;67;33
25;4;4;4;11;2S;E;7;H4;100;-;8;4;67;33
25;7;1;7;17;3S;E;8;H4;100;-;8;4;67;33
25;5;3;5;13;2S;E;8;CJ;-;110;3;9;25;75
25;2;6;14;2;2S;E;8;D5;-;110;3;9;25;75
25;1;7;12;1;2S;E;9;CJ;-;140;0;12;0;100
26;5;3;5;13;4S;N;11;D9;650;-;12;0;100;0
26;4;4;4;11;4S;N;10;D5;620;-;10;2;83;17
26;3;5;3;16;2S;N;11;D5;200;-;7;5;58;42
26;6;2;6;15;2S;N;11;D5;200;-;7;5;58;42
26;7;1;7;17;2S;N;10;D5;170;-;4;8;33;67
26;1;7;12;1;3S;N;9;D5;140;-;2;10;17;83
26;2;6;14;2;2S;N;8;D5;110;-;0;12;0;100
27;2;6;14;2;3C;S;9;HA;110;-;12;0;100;0
27;3;5;3;16;3D;W;8;CQ;50;-;7;5;58;42
27;4;4;4;11;4D;W;9;CQ;50;-;7;5;58;42
27;5;3;5;13;4D;W;9;CQ;50;-;7;5;58;42
27;6;2;6;15;3D;W;8;CQ;50;-;7;5;58;42
27;7;1;7;17;3C;S;8;S4;-;50;2;10;17;83
27;1;7;12;1;2S;W;9;CQ;-;140;0;12;0;100
28;4;4;4;11;3S;S;9;H2;140;-;12;0;100;0
28;7;1;7;17;3N;E;8;SA;50;-;10;2;83;17
28;6;2;6;15;3D;E;10;C9;-;130;8;4;67;33
28;5;3;5;13;4D;E;11;C8;-;150;6;6;50;50
28;3;5;3;16;5D;E;11;SA;-;400;4;8;33;67
28;1;7;12;1;3N;W;11;S4;-;460;1;11;8;92
28;2;6;14;2;3N;W;11;S4;-;460;1;11;8;92
