Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;4;4;N-S;185;66,07;BALBIER Evelyne - FRANZEL Robert;28;LM - GM;26;12 - 11;2107;715;-;W;M
2;6;6;N-S;172;61,43;SIRETZ Edna - WADL Sabine;28;Herz - LM;20;12;5118;3647;-;W;W
3;3;3;N-S;162;57,86;PERWEIN Andrea - STR�CK-EISENBARTH Hannelore;28;Herz - LM;16;12;3531;2436;-;W;W
4;14;4;E-W;148;52,86;KALTENBERGER Erika - ZAGLER Helga;28;Herz - A;14;14 - 12;2965;7274;6;W;W
5;11;1;E-W;145;51,79;LORENZ Edith - TEODOROVA Nadia;28;Pik - LM;12;12;3117;3884;-;W;W
6;15;5;E-W;134;47,86;HUBER Isolde - VOJTA Annemarie;28;Karo - A;10;12;3539;6637;-;W;W
7;16;6;E-W;133;47,50;PILSHOFER Waltraud - SCHMIDT Martha;28;Karo - LM;8;12;5780;2664;-;W;W
8;12;2;E-W;130;46,43;AIGNER Annemarie - SACHATA-HARTL Erika;28;Herz - Pik;6;12;5542;2825;-;W;W
9;13;3;E-W;126;45,00;PAULIS Renate - VAS Eva;28;Pik - Treff;-;12;3243;4830;-;W;W
10;1;1;N-S;124;44,29;SCHMIDT Dorit - SCHMIDT Gerhard;28; - JGM;-;2;+200444;467;-;W;M
11;5;5;N-S;113;40,36;STEINER Hartwig - WALTER Hana;28;Herz - Herz;-;15 - 12;4971;5779;-;M;W
12;2;2;N-S;108;38,57;REICHHART Ingrid - RIEDLER Christa;28;Herz - NB;-;2;3140;200454;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
10;5;4;5;12;3N;E;9;S2;-;600;6;4;60;40
10;2;2;2;11;3N;E;11;S5;-;660;1;9;10;90
10;6;3;15;14;3N;E;11;S2;-;660;1;9;10;90
11;5;4;5;12;3D;E;8;H4;50;-;9;1;90;10
11;6;3;15;14;3S;W;8;H8;50;-;9;1;90;10
11;1;3;1;16;3D;E;9;SJ;-;110;5;5;50;50
11;4;5;4;6;2D;E;9;CA;-;110;5;5;50;50
11;3;1;3;13;2D;E;10;CA;-;130;2;8;20;80
11;2;2;2;11;2D;E;11;SJ;-;150;0;10;0;100
12;1;3;1;16;4H;W;9;CQ;50;-;10;0;100;0
12;3;1;3;13;4H;W;10;C2;-;420;5;5;50;50
12;4;5;4;6;4H;W;10;D7;-;420;5;5;50;50
12;5;4;5;12;4H;W;10;CQ;-;420;5;5;50;50
12;6;3;15;14;4H;W;10;D7;-;420;5;5;50;50
12;2;2;2;11;4H;W;11;CQ;-;450;0;10;0;100
13;6;4;14;13;1N;S;7;HT;90;-;10;0;100;0
13;1;4;1;15;1N;S;6;HT;-;100;6;4;60;40
13;3;2;3;12;1N;S;6;CK;-;100;6;4;60;40
13;5;5;5;11;1N;S;6;H8;-;100;6;4;60;40
13;2;3;2;6;2H;E;8;SA;-;110;2;8;20;80
13;4;6;16;4;1NX;S;4;H8;-;800;0;10;0;100
14;4;6;16;4;2C;N;9;DA;110;-;10;0;100;0
14;3;2;3;12;1N;E;6;SJ;50;-;8;2;80;20
14;1;4;1;15;2S;S;7;H7;-;50;6;4;60;40
14;2;3;2;6;4D;N;8;DA;-;100;3;7;30;70
14;5;5;5;11;3DX;N;8;DA;-;100;3;7;30;70
14;6;4;14;13;2SX;S;6;HJ;-;300;0;10;0;100
15;6;4;14;13;4C;W;7;D8;150;-;10;0;100;0
15;2;3;2;6;4H;E;8;DA;100;-;8;2;80;20
15;1;4;1;15;2H;E;7;C9;50;-;5;5;50;50
15;5;5;5;11;3H;E;8;SK;50;-;5;5;50;50
15;4;6;16;4;3C;W;9;SJ;-;110;2;8;20;80
15;3;2;3;12;3H;E;9;DA;-;140;0;10;0;100
16;1;4;1;15;4H;W;9;S2;100;-;8;2;80;20
16;6;4;14;13;4H;W;9;S2;100;-;8;2;80;20
16;4;6;16;4;4H;E;9;SK;100;-;8;2;80;20
16;2;3;2;6;4H;W;11;S2;-;650;2;8;20;80
16;3;2;3;12;4H;W;11;S2;-;650;2;8;20;80
16;5;5;5;11;4H;W;11;C2;-;650;2;8;20;80
17;5;6;6;5;3D;E;9;C7;-;110;10;0;100;0
17;2;4;2;16;2N;E;8;C8;-;120;7;3;70;30
17;3;3;3;11;2N;E;8;C8;-;120;7;3;70;30
17;6;5;13;12;4D;E;10;C8;-;130;3;7;30;70
17;4;7;15;4;2D;E;10;C7;-;130;3;7;30;70
17;1;5;1;14;3D;W;11;C4;-;150;0;10;0;100
18;2;4;2;16;3H;N;9;SA;140;-;9;1;90;10
18;5;6;6;5;3H;N;9;SA;140;-;9;1;90;10
18;1;5;1;14;3S;W;7;HA;100;-;6;4;60;40
18;3;3;3;11;2S;W;7;HA;50;-;4;6;40;60
18;6;5;13;12;3S;W;9;HA;-;140;2;8;20;80
18;4;7;15;4;4HX;N;8;SA;-;500;0;10;0;100
19;1;5;1;14;2H;N;9;C4;140;-;8;2;80;20
19;2;4;2;16;2H;S;9;SJ;140;-;8;2;80;20
19;5;6;6;5;3H;N;9;CJ;140;-;8;2;80;20
19;3;3;3;11;2C;W;9;H2;-;110;3;7;30;70
19;6;5;13;12;2C;W;9;DQ;-;110;3;7;30;70
19;4;7;15;4;2C;W;10;SK;-;130;0;10;0;100
20;3;3;3;11;1N;E;6;C5;100;-;9;1;90;10
20;4;7;15;4;4S;E;9;CQ;100;-;9;1;90;10
20;6;5;13;12;2C;S;8;S6;90;-;6;4;60;40
20;5;6;6;5;1S;E;8;D5;-;110;4;6;40;60
20;1;5;1;14;3S;E;9;CQ;-;140;2;8;20;80
20;2;4;2;16;1N;E;9;D5;-;150;0;10;0;100
21;6;6;12;11;4H;S;10;CJ;620;-;10;0;100;0
21;2;5;2;15;4H;S;9;CJ;-;100;5;5;50;50
21;3;4;3;6;4H;S;9;S4;-;100;5;5;50;50
21;4;1;4;14;4H;S;9;S4;-;100;5;5;50;50
21;5;7;16;5;4H;S;9;S4;-;100;5;5;50;50
21;1;6;13;1;4H;S;8;S4;-;200;0;10;0;100
22;5;7;16;5;4C;S;11;DK;150;-;10;0;100;0
22;2;5;2;15;5C;S;10;D3;-;50;5;5;50;50
22;3;4;3;6;5C;S;10;S8;-;50;5;5;50;50
22;4;1;4;14;6C;S;11;DK;-;50;5;5;50;50
22;1;6;13;1;6C;S;11;D4;-;50;5;5;50;50
22;6;6;12;11;3N;S;7;D3;-;100;0;10;0;100
23;4;1;4;14;2H;N;8;CA;110;-;10;0;100;0
23;3;4;3;6;2D;S;8;CK;90;-;8;2;80;20
23;1;6;13;1;2H;N;7;CA;-;100;6;4;60;40
23;5;7;16;5;2C;W;9;DJ;-;110;4;6;40;60
23;2;5;2;15;1N;S;5;C5;-;200;2;8;20;80
23;6;6;12;11;1N;S;4;C8;-;300;0;10;0;100
24;3;4;3;6;2S;E;6;D4;100;-;10;0;100;0
24;5;7;16;5;2S;E;7;D4;50;-;8;2;80;20
24;1;6;13;1;1N;E;7;C4;-;90;6;4;60;40
24;2;5;2;15;2S;E;8;C4;-;110;3;7;30;70
24;4;1;4;14;2S;E;8;H3;-;110;3;7;30;70
24;6;6;12;11;1SX;S;5;CT;-;300;0;10;0;100
25;5;1;5;15;Pass;-;-;-;0;-;8;2;80;20
25;1;7;12;1;Pass;-;-;-;0;-;8;2;80;20
25;2;6;14;2;Pass;-;-;-;0;-;8;2;80;20
25;4;2;4;13;2D;N;6;HK;-;100;4;6;40;60
25;3;5;3;16;2N;W;8;D3;-;120;2;8;20;80
25;6;7;11;6;2N;E;9;CQ;-;150;0;10;0;100
26;3;5;3;16;4D;N;12;SJ;170;-;9;1;90;10
26;4;2;4;13;4D;S;12;HA;170;-;9;1;90;10
26;1;7;12;1;3C;N;11;SJ;150;-;5;5;50;50
26;2;6;14;2;4D;N;11;SJ;150;-;5;5;50;50
26;5;1;5;15;2C;N;10;H7;130;-;2;8;20;80
26;6;7;11;6;3S;E;8;C5;100;-;0;10;0;100
27;3;5;3;16;2D;S;9;C2;110;-;9;1;90;10
27;1;7;12;1;2D;S;9;C4;110;-;9;1;90;10
27;2;6;14;2;1N;S;7;C2;90;-;6;4;60;40
27;4;2;4;13;2N;S;7;C4;-;50;3;7;30;70
27;6;7;11;6;1N;S;6;SA;-;50;3;7;30;70
27;5;1;5;15;2N;S;6;C2;-;100;0;10;0;100
28;3;5;3;16;3S;E;7;H2;100;-;9;1;90;10
28;4;2;4;13;4S;W;8;HT;100;-;9;1;90;10
28;2;6;14;2;3S;E;8;DA;50;-;6;4;60;40
28;5;1;5;15;4H;S;9;D5;-;100;4;6;40;60
28;1;7;12;1;2N;E;8;C2;-;120;2;8;20;80
28;6;7;11;6;4S;E;10;H2;-;420;0;10;0;100
