Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;ForeignID2;Sex1;Sex2
1;14;4;E-W;117,0;58,50;HELLER Susanne - SIRETZ Edna;25;LM - H;20;12;2777;5118;-;-;W;W
11;1;3;1;14;1N;W;7;CJ;-;90;0,0;8,0;0;100
12;4;5;15;4;4H;E;7;DK;150;-;8,0;0,0;100;0
12;1;3;1;14;3S;W;7;D5;100;-;5,0;3,0;63;38
12;5;4;5;12;3S;W;7;D7;100;-;5,0;3,0;63;38
12;3;1;3;13;2S;W;7;H8;50;-;2,0;6,0;25;75
12;2;2;2;11;3H;E;9;S7;-;140;0,0;8,0;0;100
13;1;3;1;14;3D;N;8;S6;-;100;8,0;0,0;100;0
13;2;2;2;11;5D;N;8;HA;-;300;6,0;2,0;75;25
13;3;1;3;13;4H;E;10;D2;-;620;4,0;4,0;50;50
13;5;4;5;12;4HX;E;11;DJ;-;990;2,0;6,0;25;75
13;4;5;15;4;3HX;E;11;DJ;-;1130;0,0;8,0;0;100
14;5;4;5;12;1S;N;10;H2;170;-;8,0;0,0;100;0
14;2;2;2;11;1S;N;9;DA;140;-;5,0;3,0;63;38
14;4;5;15;4;3S;N;9;H2;140;-;5,0;3,0;63;38
14;1;3;1;14;3H;W;8;SA;50;-;2,0;6,0;25;75
14;3;1;3;13;3S;N;8;DA;-;50;0,0;8,0;0;100
15;3;1;3;13;4S;E;8;S4;100;-;8,0;0,0;100;0
15;1;3;1;14;4S;E;9;S4;50;-;4,0;4,0;50;50
15;2;2;2;11;3N;E;8;DT;50;-;4,0;4,0;50;50
15;5;4;5;12;4S;E;9;C4;50;-;4,0;4,0;50;50
15;4;5;15;4;3S;E;10;HT;-;170;0,0;8,0;0;100
16;3;2;3;12;2N;N;10;CK;180;-;8,0;0,0;100;0
16;1;4;1;13;2D;S;8;C8;90;-;5,0;3,0;63;38
16;2;3;2;15;2D;S;8;C8;90;-;5,0;3,0;63;38
16;4;1;4;14;2D;S;7;C8;-;50;2,0;6,0;25;75
16;5;5;11;5;3D;S;7;C8;-;100;0,0;8,0;0;100
17;2;3;2;15;4H;W;9;DT;50;-;6,0;2,0;75;25
17;4;1;4;14;5H;W;10;DT;50;-;6,0;2,0;75;25
17;5;5;11;5;4H;W;9;DT;50;-;6,0;2,0;75;25
17;3;2;3;12;3H;W;9;DT;-;140;2,0;6,0;25;75
17;1;4;1;13;3H;W;10;DT;-;170;0,0;8,0;0;100
18;1;4;1;13;1N;N;7;DT;90;-;7,0;1,0;88;13
18;3;2;3;12;1N;N;7;H7;90;-;7,0;1,0;88;13
18;4;1;4;14;3N;N;8;S8;-;100;3,0;5,0;38;63
18;5;5;11;5;3C;N;8;S8;-;100;3,0;5,0;38;63
18;2;3;2;15;3SX;W;9;CK;-;530;0,0;8,0;0;100
19;3;2;3;12;4H;S;11;SA;450;-;8,0;0,0;100;0
19;1;4;1;13;2N;S;10;SA;180;-;6,0;2,0;75;25
19;5;5;11;5;3S;E;8;HA;100;-;4,0;4,0;50;50
19;2;3;2;15;3N;N;7;SQ;-;100;1,0;7,0;13;88
19;4;1;4;14;4H;S;8;C5;-;100;1,0;7,0;13;88
20;2;3;2;15;4H;N;13;C5;710;-;8,0;0,0;100;0
20;1;4;1;13;5C;S;12;S3;620;-;5,0;3,0;63;38
20;5;5;11;5;5C;N;12;SA;620;-;5,0;3,0;63;38
20;3;2;3;12;4SX;E;8;CJ;500;-;2,0;6,0;25;75
20;4;1;4;14;4N;N;7;S5;-;300;0,0;8,0;0;100
21;1;5;12;1;6SX;E;0;DA;3200;-;8,0;0,0;100;0
21;3;3;3;11;6SX;E;11;C4;100;-;6,0;2,0;75;25
21;2;4;2;14;6N;W;11;CJ;50;-;2,0;6,0;25;75
21;4;2;4;13;6N;W;11;CJ;50;-;2,0;6,0;25;75
21;5;1;5;15;6N;E;11;DA;50;-;2,0;6,0;25;75
22;3;3;3;11;3N;N;10;D6;430;-;8,0;0,0;100;0
22;5;1;5;15;2N;S;9;C3;150;-;6,0;2,0;75;25
22;1;5;12;1;2C;W;7;DT;100;-;4,0;4,0;50;50
22;2;4;2;14;2D;S;8;CQ;90;-;1,0;7,0;13;88
22;4;2;4;13;1N;N;7;S7;90;-;1,0;7,0;13;88
23;2;4;2;14;1N;E;10;C2;-;180;5,0;3,0;63;38
23;4;2;4;13;2N;E;10;C2;-;180;5,0;3,0;63;38
23;5;1;5;15;2N;E;10;C2;-;180;5,0;3,0;63;38
23;1;5;12;1;1N;E;10;C2;-;180;5,0;3,0;63;38
23;3;3;3;11;3N;E;9;C2;-;600;0,0;8,0;0;100
24;4;2;4;13;3N;N;9;H4;400;-;8,0;0,0;100;0
24;3;3;3;11;1S;N;10;HK;170;-;6,0;2,0;75;25
24;2;4;2;14;2N;N;9;H4;150;-;2,0;6,0;25;75
24;5;1;5;15;2N;N;9;HK;150;-;2,0;6,0;25;75
24;1;5;12;1;2N;N;9;H4;150;-;2,0;6,0;25;75
25;5;1;5;15;4S;W;9;H4;100;-;7,0;1,0;88;13
25;1;5;12;1;4S;W;9;H4;100;-;7,0;1,0;88;13
25;3;3;3;11;3S;W;9;HJ;-;140;4,0;4,0;50;50
25;2;4;2;14;3S;W;11;H4;-;200;2,0;6,0;25;75
25;4;2;4;13;4HX;S;8;SA;-;300;0,0;8,0;0;100
