Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
4;6;6;6;11;3N;W;10;HK;-;630;2;14;13;88
4;7;5;7;13;2HX;N;5;S7;-;800;0;16;0;100
5;2;1;2;12;4H;S;11;SK;650;-;12;4;75;25
5;8;4;8;15;4H;S;11;SK;650;-;12;4;75;25
5;9;3;9;17;4H;S;11;S3;650;-;12;4;75;25
5;3;9;14;3;5H;S;11;DA;650;-;12;4;75;25
5;4;8;16;4;4H;S;11;H2;650;-;12;4;75;25
5;1;2;1;19;4H;S;10;SK;620;-;5;11;31;69
5;7;5;7;13;4H;S;10;SK;620;-;5;11;31;69
5;5;7;18;5;5DX;E;8;HQ;500;-;2;14;13;88
5;6;6;6;11;5D;W;9;HK;100;-;0;16;0;100
6;6;6;6;11;3C;N;11;DA;150;-;16;0;100;0
6;1;2;1;19;4C;N;10;DA;130;-;11;5;69;31
6;2;1;2;12;4C;N;10;DA;130;-;11;5;69;31
6;7;5;7;13;3C;S;10;S9;130;-;11;5;69;31
6;3;9;14;3;4C;S;10;S9;130;-;11;5;69;31
6;9;3;9;17;5C;S;10;S7;-;50;6;10;38;63
6;8;4;8;15;3H;E;9;DK;-;140;3;13;19;81
6;5;7;18;5;3H;E;9;CK;-;140;3;13;19;81
6;4;8;16;4;3N;S;6;H2;-;150;0;16;0;100
7;4;9;15;4;3D;W;7;D2;200;-;16;0;100;0
7;3;1;3;13;1N;N;6;CJ;-;100;13;3;81;19
7;7;6;7;12;1N;N;6;C5;-;100;13;3;81;19
7;2;2;2;11;2D;W;9;H9;-;110;10;6;63;38
7;1;3;1;18;2D;W;10;D2;-;130;7;9;44;56
7;9;4;9;16;2D;W;10;H9;-;130;7;9;44;56
7;8;5;8;14;1N;N;5;C5;-;200;2;14;13;88
7;5;8;17;5;1N;N;5;D3;-;200;2;14;13;88
7;6;7;19;6;1N;N;5;S4;-;200;2;14;13;88
8;8;5;8;14;3N;N;10;S4;430;-;15;1;94;6
8;4;9;15;4;3N;N;10;S4;430;-;15;1;94;6
8;7;6;7;12;3N;N;9;S5;400;-;11;5;69;31
8;9;4;9;16;3N;S;9;C4;400;-;11;5;69;31
8;5;8;17;5;1N;N;9;S4;150;-;8;8;50;50
8;6;7;19;6;1N;N;8;S4;120;-;6;10;38;63
8;1;3;1;18;3N;S;8;C4;-;50;3;13;19;81
8;2;2;2;11;3N;N;8;S5;-;50;3;13;19;81
8;3;1;3;13;6N;N;10;CJ;-;100;0;16;0;100
9;1;3;1;18;4H;N;11;CQ;450;-;15;1;94;6
9;4;9;15;4;4H;N;11;SK;450;-;15;1;94;6
9;2;2;2;11;3H;N;9;S4;140;-;12;4;75;25
9;7;6;7;12;4H;N;9;S7;-;50;8;8;50;50
9;8;5;8;14;4H;N;9;D8;-;50;8;8;50;50
9;9;4;9;16;4H;N;9;S8;-;50;8;8;50;50
9;3;1;3;13;5H;N;9;S4;-;100;3;13;19;81
9;6;7;19;6;4H;N;8;S4;-;100;3;13;19;81
9;5;8;17;5;3N;S;6;SJ;-;150;0;16;0;100
10;1;4;1;17;2N;W;5;S3;300;-;16;0;100;0
10;4;1;4;14;4H;W;8;D4;200;-;14;2;88;13
10;7;7;11;7;3N;W;8;C2;100;-;12;4;75;25
10;2;3;2;19;2N;W;8;D3;-;120;10;6;63;38
10;6;8;18;6;3N;W;9;H8;-;600;8;8;50;50
10;3;2;3;12;4H;W;10;H8;-;620;4;12;25;75
10;9;5;9;15;4H;E;10;C3;-;620;4;12;25;75
10;5;9;16;5;4H;E;10;C3;-;620;4;12;25;75
10;8;6;8;13;4H;E;11;D7;-;650;0;16;0;100
11;1;4;1;17;4H;W;11;DJ;-;450;11;5;69;31
11;2;3;2;19;4H;W;11;SA;-;450;11;5;69;31
11;8;6;8;13;4H;W;11;DJ;-;450;11;5;69;31
11;7;7;11;7;4H;W;11;DJ;-;450;11;5;69;31
11;5;9;16;5;4H;W;11;CQ;-;450;11;5;69;31
11;6;8;18;6;4H;W;11;DJ;-;450;11;5;69;31
11;3;2;3;12;4H;W;12;DJ;-;480;2;14;13;88
11;4;1;4;14;4H;W;12;CQ;-;480;2;14;13;88
11;9;5;9;15;4H;W;12;CQ;-;480;2;14;13;88
12;1;4;1;17;4S;W;9;C2;50;-;16;0;100;0
12;7;7;11;7;2S;W;11;D9;-;200;14;2;88;13
12;2;3;2;19;4S;W;11;HA;-;450;7;9;44;56
12;3;2;3;12;4S;W;11;S2;-;450;7;9;44;56
12;4;1;4;14;4S;W;11;HA;-;450;7;9;44;56
12;8;6;8;13;4H;W;11;D9;-;450;7;9;44;56
12;9;5;9;15;4H;W;11;C9;-;450;7;9;44;56
12;5;9;16;5;4S;W;11;C9;-;450;7;9;44;56
12;6;8;18;6;4S;W;12;HA;-;480;0;16;0;100
13;1;5;1;16;6S;S;12;HT;1430;-;16;0;100;0
13;2;4;2;18;4S;S;12;HT;680;-;7;9;44;56
13;3;3;3;11;4S;S;12;HT;680;-;7;9;44;56
13;4;2;4;13;4S;S;12;HT;680;-;7;9;44;56
13;5;1;5;15;4S;S;12;HT;680;-;7;9;44;56
13;9;6;9;14;5S;N;12;DA;680;-;7;9;44;56
13;8;7;12;8;4S;S;12;HT;680;-;7;9;44;56
13;6;9;17;6;4S;S;12;HT;680;-;7;9;44;56
13;7;8;19;7;4S;S;12;HT;680;-;7;9;44;56
14;1;5;1;16;4S;N;11;DQ;450;-;15;1;94;6
14;3;3;3;11;4S;N;11;HA;450;-;15;1;94;6
14;6;9;17;6;3N;W;5;S3;200;-;12;4;75;25
14;8;7;12;8;2S;N;9;HA;140;-;10;6;63;38
14;4;2;4;13;1N;W;5;H8;100;-;7;9;44;56
14;5;1;5;15;2H;W;6;S6;100;-;7;9;44;56
14;2;4;2;18;2D;E;7;CA;50;-;3;13;19;81
14;7;8;19;7;2D;E;7;SA;50;-;3;13;19;81
14;9;6;9;14;2D;E;9;SA;-;110;0;16;0;100
15;1;5;1;16;4S;E;8;HA;100;-;14;2;88;13
15;6;9;17;6;5D;W;9;S8;100;-;14;2;88;13
15;7;8;19;7;4S;E;8;HA;100;-;14;2;88;13
15;2;4;2;18;3D;W;8;H8;50;-;7;9;44;56
15;3;3;3;11;3D;W;8;H4;50;-;7;9;44;56
15;4;2;4;13;3D;W;8;H4;50;-;7;9;44;56
15;8;7;12;8;3N;W;8;H4;50;-;7;9;44;56
15;5;1;5;15;3D;W;9;S8;-;110;1;15;6;94
15;9;6;9;14;3D;W;9;H4;-;110;1;15;6;94
16;5;2;5;14;5H;W;8;S2;300;-;16;0;100;0
16;2;5;2;17;4H;W;8;S2;200;-;12;4;75;25
16;3;4;3;19;4H;W;8;S2;200;-;12;4;75;25
16;4;3;4;12;4H;W;8;DA;200;-;12;4;75;25
16;9;7;13;9;3D;S;9;HK;110;-;8;8;50;50
16;8;8;11;8;4H;W;9;S2;100;-;6;10;38;63
16;1;6;1;15;4SX;S;9;HA;-;100;3;13;19;81
16;7;9;18;7;5S;S;9;HA;-;100;3;13;19;81
16;6;1;6;16;4H;W;10;S8;-;620;0;16;0;100
17;2;5;2;17;3S;E;8;D9;50;-;15;1;94;6
17;6;1;6;16;4S;E;9;D9;50;-;15;1;94;6
17;5;2;5;14;3S;E;9;D9;-;140;10;6;63;38
17;8;8;11;8;2S;E;9;CJ;-;140;10;6;63;38
17;7;9;18;7;2S;W;9;H3;-;140;10;6;63;38
17;3;4;3;19;3N;W;9;H8;-;400;5;11;31;69
17;4;3;4;12;3N;W;9;D2;-;400;5;11;31;69
17;1;6;1;15;4S;W;10;D5;-;420;1;15;6;94
17;9;7;13;9;4S;E;10;HJ;-;420;1;15;6;94
18;9;7;13;9;5H;W;8;S2;150;-;16;0;100;0
18;4;3;4;12;4H;W;8;DQ;100;-;13;3;81;19
18;8;8;11;8;4H;W;8;D7;100;-;13;3;81;19
18;1;6;1;15;4H;W;9;S7;50;-;9;7;56;44
18;2;5;2;17;4H;W;9;D7;50;-;9;7;56;44
18;3;4;3;19;4S;N;9;H5;-;100;6;10;38;63
18;5;2;5;14;2H;W;9;DQ;-;140;2;14;13;88
18;6;1;6;16;3H;W;9;DQ;-;140;2;14;13;88
18;7;9;18;7;3H;W;9;D7;-;140;2;14;13;88
19;5;3;5;13;4HX;W;8;DQ;500;-;16;0;100;0
19;7;1;7;17;2N;E;4;DJ;400;-;14;2;88;13
19;2;6;2;16;4H;W;7;DQ;300;-;11;5;69;31
19;3;5;3;18;2N;E;5;S2;300;-;11;5;69;31
19;6;2;6;15;2S;E;6;C3;200;-;6;10;38;63
19;9;8;12;9;3H;W;7;DQ;200;-;6;10;38;63
19;8;9;19;8;3H;W;7;DQ;200;-;6;10;38;63
19;4;4;4;11;2H;W;7;DQ;100;-;1;15;6;94
19;1;7;14;1;2N;E;7;C3;100;-;1;15;6;94
20;7;1;7;17;2D;S;10;SJ;130;-;16;0;100;0
20;2;6;2;16;2S;W;7;DA;100;-;14;2;88;13
20;3;5;3;18;1N;N;7;HT;90;-;11;5;69;31
20;9;8;12;9;2D;S;8;DJ;90;-;11;5;69;31
20;4;4;4;11;1N;N;6;S4;-;100;7;9;44;56
20;1;7;14;1;3D;S;8;C3;-;100;7;9;44;56
20;8;9;19;8;2S;W;8;DA;-;110;4;12;25;75
20;5;3;5;13;2N;W;8;H6;-;120;2;14;13;88
20;6;2;6;15;2DX;S;7;C3;-;200;0;16;0;100
21;2;6;2;16;4H;E;9;D7;50;-;15;1;94;6
21;7;1;7;17;4H;E;9;C6;50;-;15;1;94;6
21;9;8;12;9;4H;E;10;S2;-;420;11;5;69;31
21;1;7;14;1;4H;E;10;C6;-;420;11;5;69;31
21;3;5;3;18;4H;E;11;S2;-;450;4;12;25;75
21;4;4;4;11;4H;E;11;C7;-;450;4;12;25;75
21;5;3;5;13;4H;E;11;S2;-;450;4;12;25;75
21;6;2;6;15;4H;E;11;D4;-;450;4;12;25;75
21;8;9;19;8;4H;E;11;D4;-;450;4;12;25;75
22;5;4;5;12;4H;S;11;ST;450;-;11;5;69;31
22;6;3;6;14;4H;S;11;ST;450;-;11;5;69;31
22;7;2;7;16;4H;S;11;C7;450;-;11;5;69;31
22;9;9;11;9;4H;S;11;ST;450;-;11;5;69;31
22;1;8;13;1;5H;S;11;ST;450;-;11;5;69;31
22;2;7;15;2;4H;S;11;ST;450;-;11;5;69;31
22;3;6;3;17;4N;N;10;C3;430;-;4;12;25;75
22;4;5;4;19;3N;N;9;C3;400;-;1;15;6;94
22;8;1;8;18;3N;S;9;ST;400;-;1;15;6;94
23;3;6;3;17;3N;N;9;C5;600;-;16;0;100;0
23;9;9;11;9;3D;W;6;H2;300;-;14;2;88;13
23;5;4;5;12;2H;S;9;S9;140;-;8;8;50;50
23;6;3;6;14;3H;S;9;C6;140;-;8;8;50;50
23;7;2;7;16;3H;S;9;H9;140;-;8;8;50;50
23;1;8;13;1;3H;S;9;DA;140;-;8;8;50;50
23;2;7;15;2;3H;S;9;C6;140;-;8;8;50;50
23;8;1;8;18;3D;W;8;HT;100;-;2;14;13;88
23;4;5;4;19;3H;S;8;DA;-;100;0;16;0;100
24;3;6;3;17;3N;N;11;D3;460;-;16;0;100;0
24;6;3;6;14;3N;N;10;S6;430;-;14;2;88;13
24;2;7;15;2;4S;N;10;D3;420;-;12;4;75;25
24;4;5;4;19;3N;N;8;S8;-;50;8;8;50;50
24;5;4;5;12;4S;N;9;D3;-;50;8;8;50;50
24;1;8;13;1;3N;N;8;C4;-;50;8;8;50;50
24;7;2;7;16;5N;N;9;S6;-;100;3;13;19;81
24;8;1;8;18;4S;N;8;C4;-;100;3;13;19;81
24;9;9;11;9;4S;N;7;D3;-;150;0;16;0;100
25;1;9;12;1;4S;E;8;HT;200;-;16;0;100;0
25;9;1;9;19;3S;E;8;HT;100;-;14;2;88;13
25;5;5;5;11;4H;N;9;SA;-;50;11;5;69;31
25;8;2;8;17;4H;N;9;SA;-;50;11;5;69;31
25;7;3;7;15;3H;N;7;SA;-;100;8;8;50;50
25;4;6;4;18;3S;E;9;HT;-;140;4;12;25;75
25;6;4;6;13;2S;E;9;HT;-;140;4;12;25;75
25;2;8;14;2;3S;E;9;HT;-;140;4;12;25;75
25;3;7;16;3;5HX;N;8;SA;-;500;0;16;0;100
26;3;7;16;3;4D;W;8;SK;200;-;16;0;100;0
26;8;2;8;17;2S;N;9;HK;140;-;14;2;88;13
26;5;5;5;11;5C;E;10;S5;100;-;12;4;75;25
26;6;4;6;13;4S;N;9;HK;-;100;10;6;63;38
26;9;1;9;19;4C;E;11;S9;-;150;8;8;50;50
26;4;6;4;18;5C;E;11;S9;-;600;5;11;31;69
26;1;9;12;1;5C;E;11;HA;-;600;5;11;31;69
26;7;3;7;15;5CX;E;11;DK;-;750;2;14;13;88
26;2;8;14;2;4HX;S;6;SA;-;1100;0;16;0;100
27;1;9;12;1;3H;W;8;S5;50;-;16;0;100;0
27;8;2;8;17;3S;S;7;C3;-;100;14;2;88;13
27;9;1;9;19;3C;E;10;H8;-;130;12;4;75;25
27;5;5;5;11;2H;W;9;S5;-;140;9;7;56;44
27;6;4;6;13;2H;W;9;SK;-;140;9;7;56;44
27;2;8;14;2;3C;E;11;H8;-;150;6;10;38;63
27;4;6;4;18;3DX;S;7;C3;-;300;4;12;25;75
27;7;3;7;15;4H;W;10;S5;-;420;2;14;13;88
27;3;7;16;3;3N;W;10;D4;-;430;0;16;0;100
