Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;11;1;E-W;264;61,11;NEHIBA Johanna - RAMEDER Gerhard;27;SLM - LM;40;12;69;81;W;M
2;-;12;2;E-W;253;58,56;BABSCH Andreas - TEODOROVA Nadia;27;GM - LM;32;2 - 12;129;3884;M;W
3;-;16;6;E-W;246;56,94;KUNISCH Wolfgang - NOVAK Gudrun;27;JGM - H;26;12 - 17;5001;6933;M;W
4;-;13;3;E-W;242;56,02;DE MARE Marianne - POLLETIN Christine;27;P - H;20;12 - 14;4015;3801;W;W
5;6;15;5;E-W;238;55,09;OHRNER Ingeborg - TURCSANYI Manuela;27;LM - P;16;12;3184;5930;W;W
5;6;17;7;E-W;238;55,09;HANDEREK Manfred - WINKLER Robert;27;P - SLM;16;12 - 38;7014;5474;M;M
7;-;5;5;N-S;230;53,24;POPESCU Bogdan-Calin - ZOLLE Gity;27;H - P;12;12;2642;5971;M;W
8;-;14;4;E-W;221;51,16;EHGARTNER Hans - THOMASBERGER Hannelore;27;SLM - JGM;10;12;186;836;M;W
9;-;3;3;N-S;220;50,93;STAUDNER Gila - TEUFEL Gertraud;27;LM - LM;8;12;3316;6187;W;W
10;-;8;8;N-S;218;50,46;BAYER Helmut - LORINSER Ulli;27;H - K;8;17 - 12;6244;6412;M;W
11;-;1;1;N-S;215;49,77;EHGARTNER Ute - KUBAK Fritz;27;K - GM;6;12;1804;339;W;M
12;-;2;2;N-S;206;47,69;HOFFMANN Pauline - KRALL Eva;27;H - H;6;12;1548;3621;W;W
13;14;7;7;N-S;200;46,30;JAICH Eva Maria - SCHARF Erna;27;K - K;-;12;5996;4282;W;W
13;14;18;8;E-W;200;46,30;GENOWITZ Herbert - KRAMMER Jeanette;27;P - LM;-;12;2356;3625;M;W
15;-;4;4;N-S;196;45,37;RIEDLER Christa - WADL Sabine;27;NB - LM;-;12;200454;3647;W;W
16;-;19;9;E-W;186;43,06;KOPP-RUDELITSCH Eleonore - VAS Eva;27;H - K;-;12;5056;4830;W;W
17;-;6;6;N-S;173;40,05;KOSS Susanne - SEIZ Elfriede;27;K - K;-;12;3757;5110;W;W
18;-;9;9;N-S;142;32,87;SCHARF Alfred - SCHMERSCHNEIDER Ernst;27;K - H;-;12;4283;3234;M;M
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
6;4;8;16;4;3N;W;9;ST;-;600;14;2;88;13
6;2;1;2;12;3N;W;10;ST;-;630;7;9;44;56
6;5;7;5;18;3N;E;10;C4;-;630;7;9;44;56
6;7;5;7;13;3N;W;10;ST;-;630;7;9;44;56
6;8;4;8;15;3N;W;10;ST;-;630;7;9;44;56
6;9;3;9;17;3N;W;10;H2;-;630;7;9;44;56
6;3;9;14;3;3N;W;10;ST;-;630;7;9;44;56
6;6;6;6;11;3N;W;11;ST;-;660;0;16;0;100
7;7;6;7;12;3H;W;8;CT;100;-;16;0;100;0
7;4;9;15;4;2C;S;8;S2;90;-;14;2;88;13
7;1;3;1;18;4C;S;9;H3;-;100;11;5;69;31
7;6;7;6;19;3D;N;8;HA;-;100;11;5;69;31
7;3;1;3;13;2H;E;8;D4;-;110;7;9;44;56
7;8;5;8;14;2H;E;8;D9;-;110;7;9;44;56
7;2;2;2;11;3H;E;9;D9;-;140;2;14;13;88
7;9;4;9;16;3H;E;9;D9;-;140;2;14;13;88
7;5;8;17;5;3H;E;9;H2;-;140;2;14;13;88
8;6;7;6;19;2N;W;6;S8;100;-;16;0;100;0
8;3;1;3;13;3S;S;7;CK;-;100;14;2;88;13
8;2;2;2;11;2H;W;8;C7;-;110;12;4;75;25
8;1;3;1;18;2H;W;9;C7;-;140;8;8;50;50
8;8;5;8;14;2H;W;9;S8;-;140;8;8;50;50
8;9;4;9;16;2H;W;9;C7;-;140;8;8;50;50
8;4;9;15;4;1N;W;9;D7;-;150;4;12;25;75
8;5;8;17;5;2H;W;10;DA;-;170;2;14;13;88
8;7;6;7;12;2H;W;11;C7;-;200;0;16;0;100
9;5;8;17;5;2SX;N;9;DK;570;-;16;0;100;0
9;4;9;15;4;4S;S;11;H9;450;-;14;2;88;13
9;8;5;8;14;5HX;E;10;SA;200;-;12;4;75;25
9;2;2;2;11;3S;N;9;H2;140;-;10;6;63;38
9;3;1;3;13;4S;S;8;C5;-;100;5;11;31;69
9;6;7;6;19;4SX;N;9;DK;-;100;5;11;31;69
9;7;6;7;12;4SX;N;9;DK;-;100;5;11;31;69
9;9;4;9;16;4SX;N;9;DK;-;100;5;11;31;69
9;1;3;1;18;4H;W;10;S3;-;620;0;16;0;100
10;4;1;4;14;4H;N;12;CK;680;-;15;1;94;6
10;7;7;7;11;5H;N;12;CK;680;-;15;1;94;6
10;1;4;1;17;4H;N;11;CK;650;-;7;9;44;56
10;2;3;2;19;4H;N;11;CK;650;-;7;9;44;56
10;3;2;3;12;4H;N;11;CK;650;-;7;9;44;56
10;8;6;8;13;5H;N;11;CK;650;-;7;9;44;56
10;9;5;9;15;4H;N;11;CK;650;-;7;9;44;56
10;5;9;16;5;4H;N;11;CK;650;-;7;9;44;56
10;6;8;18;6;5CX;W;9;HA;500;-;0;16;0;100
11;2;3;2;19;3N;S;12;S3;490;-;16;0;100;0
11;1;4;1;17;4H;N;12;S4;480;-;10;6;63;38
11;3;2;3;12;4H;S;12;SJ;480;-;10;6;63;38
11;8;6;8;13;4H;S;12;S2;480;-;10;6;63;38
11;5;9;16;5;4H;S;12;SJ;480;-;10;6;63;38
11;6;8;18;6;4H;S;12;S2;480;-;10;6;63;38
11;4;1;4;14;4H;N;11;S4;450;-;3;13;19;81
11;7;7;7;11;4H;S;11;SJ;450;-;3;13;19;81
11;9;5;9;15;3N;S;9;CJ;400;-;0;16;0;100
12;2;3;2;19;3S;W;9;DA;-;140;14;2;88;13
12;4;1;4;14;1S;W;9;SQ;-;140;14;2;88;13
12;8;6;8;13;3S;W;9;H2;-;140;14;2;88;13
12;7;7;7;11;2S;W;10;H2;-;170;10;6;63;38
12;3;2;3;12;3S;W;11;C5;-;200;7;9;44;56
12;6;8;18;6;4C;S;8;SA;-;200;7;9;44;56
12;9;5;9;15;4D;S;6;SA;-;400;4;12;25;75
12;1;4;1;17;1SX;W;10;SQ;-;460;2;14;13;88
12;5;9;16;5;3SX;W;9;H5;-;530;0;16;0;100
13;3;3;3;11;4H;S;10;S5;620;-;15;1;94;6
13;7;8;19;7;4H;S;10;DK;620;-;15;1;94;6
13;2;4;2;18;3H;S;10;DK;170;-;12;4;75;25
13;4;2;4;13;3S;W;9;H4;-;140;7;9;44;56
13;8;7;8;12;3S;W;9;H4;-;140;7;9;44;56
13;9;6;9;14;3S;W;9;H4;-;140;7;9;44;56
13;6;9;17;6;3S;W;9;S2;-;140;7;9;44;56
13;5;1;5;15;3S;W;10;CA;-;170;2;14;13;88
13;1;5;1;16;3S;W;11;S2;-;200;0;16;0;100
14;1;5;1;16;4H;N;10;DA;420;-;16;0;100;0
14;6;9;17;6;3D;S;9;CJ;110;-;14;2;88;13
14;2;4;2;18;2D;S;8;S9;90;-;12;4;75;25
14;8;7;8;12;3N;N;8;CT;-;50;10;6;63;38
14;3;3;3;11;3C;E;9;D3;-;110;5;11;31;69
14;4;2;4;13;2C;E;9;D2;-;110;5;11;31;69
14;5;1;5;15;2C;E;9;D8;-;110;5;11;31;69
14;9;6;9;14;3C;E;9;DT;-;110;5;11;31;69
14;7;8;19;7;4H;N;7;DA;-;150;0;16;0;100
15;6;9;17;6;1N;S;9;D6;150;-;15;1;94;6
15;7;8;19;7;1N;S;9;D6;150;-;15;1;94;6
15;3;3;3;11;1N;S;8;D7;120;-;12;4;75;25
15;2;4;2;18;1N;S;7;D6;90;-;10;6;63;38
15;4;2;4;13;3D;W;8;H7;50;-;8;8;50;50
15;5;1;5;15;2D;W;8;H7;-;90;6;10;38;63
15;9;6;9;14;3D;W;9;H7;-;110;4;12;25;75
15;8;7;8;12;3D;W;10;H7;-;130;2;14;13;88
15;1;5;1;16;3HX;S;5;SQ;-;1100;0;16;0;100
16;9;7;9;13;3S;S;9;HA;140;-;14;2;88;13
16;8;8;11;8;2S;S;9;HA;140;-;14;2;88;13
16;7;9;18;7;2S;S;9;HA;140;-;14;2;88;13
16;3;4;3;19;4S;S;9;HA;-;50;7;9;44;56
16;4;3;4;12;2S;S;7;HA;-;50;7;9;44;56
16;5;2;5;14;2S;S;7;HA;-;50;7;9;44;56
16;6;1;6;16;2S;S;7;HA;-;50;7;9;44;56
16;1;6;1;15;2D;W;9;D7;-;110;1;15;6;94
16;2;5;2;17;2D;W;9;CJ;-;110;1;15;6;94
17;1;6;1;15;4SX;N;10;DA;590;-;16;0;100;0
17;8;8;11;8;4S;N;10;DA;420;-;14;2;88;13
17;2;5;2;17;4S;N;9;DA;-;50;8;8;50;50
17;3;4;3;19;4S;N;9;DA;-;50;8;8;50;50
17;4;3;4;12;4S;N;9;DA;-;50;8;8;50;50
17;5;2;5;14;4S;N;9;DA;-;50;8;8;50;50
17;6;1;6;16;3S;N;8;DA;-;50;8;8;50;50
17;9;7;9;13;4S;N;8;DA;-;100;1;15;6;94
17;7;9;18;7;4S;N;8;DA;-;100;1;15;6;94
18;1;6;1;15;4S;N;11;CQ;650;-;16;0;100;0
18;5;2;5;14;4S;N;10;CQ;620;-;14;2;88;13
18;7;9;18;7;3N;N;9;CQ;600;-;12;4;75;25
18;3;4;3;19;3D;N;11;CQ;150;-;9;7;56;44
18;6;1;6;16;4D;N;11;CQ;150;-;9;7;56;44
18;2;5;2;17;3D;N;10;CQ;130;-;3;13;19;81
18;4;3;4;12;3D;N;10;CQ;130;-;3;13;19;81
18;9;7;9;13;4D;N;10;CQ;130;-;3;13;19;81
18;8;8;11;8;3D;N;10;CQ;130;-;3;13;19;81
19;2;6;2;16;2H;S;10;CA;170;-;15;1;94;6
19;3;5;3;18;3H;S;10;CA;170;-;15;1;94;6
19;4;4;4;11;3H;S;9;CA;140;-;10;6;63;38
19;7;1;7;17;3H;S;9;CA;140;-;10;6;63;38
19;8;9;19;8;3H;S;9;SK;140;-;10;6;63;38
19;9;8;12;9;2D;N;9;S2;110;-;6;10;38;63
19;5;3;5;13;3S;E;8;DK;100;-;4;12;25;75
19;6;2;6;15;4H;S;9;SK;-;50;2;14;13;88
19;1;7;1;14;3N;N;6;S2;-;150;0;16;0;100
20;8;9;19;8;6H;W;11;D7;100;-;16;0;100;0
20;1;7;1;14;4H;W;11;SA;-;650;10;6;63;38
20;3;5;3;18;4H;E;11;DK;-;650;10;6;63;38
20;5;3;5;13;4H;W;11;C6;-;650;10;6;63;38
20;6;2;6;15;4H;W;11;D7;-;650;10;6;63;38
20;9;8;12;9;5H;E;11;DK;-;650;10;6;63;38
20;2;6;2;16;4H;W;12;CT;-;680;3;13;19;81
20;7;1;7;17;4H;W;12;C7;-;680;3;13;19;81
20;4;4;4;11;6H;W;12;C7;-;1430;0;16;0;100
21;1;7;1;14;4H;S;10;DQ;620;-;16;0;100;0
21;3;5;3;18;5DX;E;9;CT;300;-;14;2;88;13
21;7;1;7;17;3H;S;10;DQ;170;-;11;5;69;31
21;9;8;12;9;2H;S;10;DQ;170;-;11;5;69;31
21;5;3;5;13;2H;S;9;CA;140;-;8;8;50;50
21;6;2;6;15;5D;W;9;SA;100;-;6;10;38;63
21;2;6;2;16;5H;S;9;DQ;-;200;3;13;19;81
21;8;9;19;8;5H;S;9;CA;-;200;3;13;19;81
21;4;4;4;11;3DX;E;9;HK;-;470;0;16;0;100
22;4;5;4;19;3H;N;10;C2;170;-;15;1;94;6
22;9;9;11;9;3H;N;10;S2;170;-;15;1;94;6
22;2;7;2;15;3H;N;9;CA;140;-;10;6;63;38
22;6;3;6;14;3H;N;9;HJ;140;-;10;6;63;38
22;1;8;13;1;3H;N;9;D3;140;-;10;6;63;38
22;8;1;8;18;2D;S;9;C7;110;-;6;10;38;63
22;7;2;7;16;1N;W;6;H4;100;-;4;12;25;75
22;3;6;3;17;2D;S;8;C7;90;-;2;14;13;88
22;5;4;5;12;2N;S;7;C5;-;50;0;16;0;100
23;5;4;5;12;3N;W;7;S4;200;-;15;1;94;6
23;9;9;11;9;1N;E;5;H3;200;-;15;1;94;6
23;2;7;2;15;1N;E;7;SK;-;90;12;4;75;25
23;1;8;13;1;3D;E;10;SK;-;130;10;6;63;38
23;3;6;3;17;4D;E;11;SK;-;150;5;11;31;69
23;4;5;4;19;3D;E;11;SK;-;150;5;11;31;69
23;6;3;6;14;4D;E;11;SK;-;150;5;11;31;69
23;7;2;7;16;1D;E;11;SK;-;150;5;11;31;69
23;8;1;8;18;5D;E;11;C8;-;600;0;16;0;100
24;9;9;11;9;3SX;E;6;HA;500;-;16;0;100;0
24;7;2;7;16;5C;E;8;HA;150;-;14;2;88;13
24;4;5;4;19;2H;N;9;D7;140;-;11;5;69;31
24;1;8;13;1;3H;S;9;DK;140;-;11;5;69;31
24;3;6;3;17;4H;S;9;DK;-;50;5;11;31;69
24;5;4;5;12;4H;S;9;DK;-;50;5;11;31;69
24;6;3;6;14;3H;S;8;CJ;-;50;5;11;31;69
24;8;1;8;18;4H;N;9;SK;-;50;5;11;31;69
24;2;7;2;15;5H;S;9;CJ;-;100;0;16;0;100
25;8;2;8;17;3N;W;4;DA;500;-;16;0;100;0
25;1;9;12;1;4S;S;11;HJ;450;-;14;2;88;13
25;9;1;9;19;2S;S;11;H8;200;-;12;4;75;25
25;5;5;5;11;3S;S;10;D5;170;-;9;7;56;44
25;2;8;14;2;3S;S;10;HJ;170;-;9;7;56;44
25;4;6;4;18;2S;S;9;HJ;140;-;5;11;31;69
25;6;4;6;13;2S;S;9;HJ;140;-;5;11;31;69
25;3;7;3;16;4H;N;8;CA;-;100;1;15;6;94
25;7;3;7;15;4HX;N;9;CA;-;100;1;15;6;94
26;2;8;14;2;2S;S;7;D8;-;100;16;0;100;0
26;8;2;8;17;3C;E;10;DA;-;130;14;2;88;13
26;3;7;3;16;3C;E;11;DA;-;150;9;7;56;44
26;5;5;5;11;3C;E;11;DA;-;150;9;7;56;44
26;7;3;7;15;2C;W;11;SQ;-;150;9;7;56;44
26;9;1;9;19;3C;E;11;DA;-;150;9;7;56;44
26;4;6;4;18;3S;N;7;H2;-;200;4;12;25;75
26;6;4;6;13;3D;S;6;SA;-;300;2;14;13;88
26;1;9;12;1;3DX;S;6;SA;-;800;0;16;0;100
27;4;6;4;18;4H;N;10;H7;420;-;12;4;75;25
27;6;4;6;13;4H;N;10;DA;420;-;12;4;75;25
27;7;3;7;15;4H;N;10;H7;420;-;12;4;75;25
27;8;2;8;17;4H;N;10;CJ;420;-;12;4;75;25
27;1;9;12;1;4H;N;10;C2;420;-;12;4;75;25
27;5;5;5;11;1H;N;9;S9;140;-;6;10;38;63
27;3;7;3;16;4H;N;9;S9;-;50;3;13;19;81
27;9;1;9;19;4H;N;9;S9;-;50;3;13;19;81
27;2;8;14;2;2CX;E;9;DT;-;280;0;16;0;100
