Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;7;3;E-W;189,6;72,92;LORENZ Edith - WERNLE Sascha;26;P - GM;26;12;3117;1507;W;M
2;-;6;4;E-W;162,5;62,50;PAULIS Renate - VAS Eva;26;P - T;20;12;3243;4830;W;W
3;-;5;7;N-S;151,7;58,33;GEBAUER Helmut - SANDER Renate;26;H - K;16;9 - 12;3661;6367;M;W
4;-;3;6;E-W;137,6;52,92;BUSCHINA Irmtraud - KUCERA Liselotte;26;H - P;14;12;2458;2073;W;W
5;6;10;6;N-S;136,5;52,50;HARRACH Angela - WALTER Hana;26;K - H;12;12;3306;5779;W;W
5;6;12;5;E-W;136,5;52,50;KRAUSZ Arnulf Dieter - RABAS Franz;26;H - K;12;2 - 12;3662;5798;M;M
7;-;4;4;N-S;133,3;51,25;KOCOUREK Johann - SCHNEIDER Ingeborg;26;K - K;8;12;4545;4546;M;W
8;-;13;5;N-S;122,4;47,08;FERRARI Josef - RATHAUSCHER Doris;26;H - H;6;38 - 12;5207;3779;M;W
9;-;14;1;N-S;119,2;45,83;SCHMIDT Martha - WIRTH Rosemarie;26;LM - P;-;12;2664;5146;W;W
10;-;11;2;N-S;109,4;42,08;BOCK Vera - SCHMUTZER Eleonore;26;T - A;-;12;6654;6653;W;W
11;-;8;2;E-W;108,3;41,67;LANGER Brigitte - LANGER Carl-Heinz;26;T - T;-;62;6419;6420;W;M
12;-;1;1;E-W;99,7;38,33;AIGNER Annemarie - RABAS Ilse;26;H - H;-;12;5542;5231;W;W
13;-;2;3;N-S;83,4;32,08;HORN Monika - KALTENBERGER Erika;26;P - K;-;12 - 14;1678;2965;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
7;4;9;12;1;2S;N;8;H9;110;-;4,0;6,0;40;60
7;5;7;6;5;3D;S;7;SJ;-;200;0,0;10,0;0;100
7;7;5;-;13;-;-;-;-;Bye;Bye;-;4,7;-;47
8;5;7;6;5;4H;N;11;CJ;450;-;7,0;3,0;70;30
8;3;10;11;3;4S;N;11;HK;450;-;7,0;3,0;70;30
8;4;9;12;1;4S;N;11;HA;450;-;7,0;3,0;70;30
8;1;4;14;4;4H;N;11;CJ;450;-;7,0;3,0;70;30
8;6;6;2;8;4S;N;10;C2;420;-;2,0;8,0;20;80
8;2;13;10;7;3H;N;11;CJ;200;-;0,0;10,0;0;100
8;7;5;-;13;-;-;-;-;Bye;Bye;-;4,7;-;47
9;7;6;10;1;4H;N;11;C4;450;-;9,0;1,0;90;10
9;2;1;11;8;4S;S;11;C3;450;-;9,0;1,0;90;10
9;3;11;12;4;3N;N;9;CK;400;-;6,0;4,0;60;40
9;4;10;13;2;3S;S;10;C3;170;-;4,0;6,0;40;60
9;1;5;14;5;4S;S;9;CJ;-;50;2,0;8,0;20;80
9;5;8;7;6;4S;S;8;C3;-;100;0,0;10,0;0;100
9;6;7;3;-;-;-;-;-;Bye;Bye;5,3;-;53;-
10;7;6;10;1;1N;W;5;SA;200;-;10,0;0,0;100;0
10;5;8;7;6;2S;N;8;HQ;110;-;7,0;3,0;70;30
10;4;10;13;2;2S;N;8;HQ;110;-;7,0;3,0;70;30
10;1;5;14;5;1N;W;7;S2;-;90;4,0;6,0;40;60
10;2;1;11;8;2S;N;7;HQ;-;100;1,0;9,0;10;90
10;3;11;12;4;2S;N;7;HQ;-;100;1,0;9,0;10;90
10;6;7;3;-;-;-;-;-;Bye;Bye;5,3;-;53;-
11;7;7;11;2;5D;E;8;C2;150;-;10,0;0,0;100;0
11;4;11;1;3;2D;E;7;C7;50;-;5,0;5,0;50;50
11;6;8;4;10;2H;W;7;CA;50;-;5,0;5,0;50;50
11;3;12;13;5;2H;W;7;CA;50;-;5,0;5,0;50;50
11;1;6;14;6;2D;E;7;C4;50;-;5,0;5,0;50;50
11;5;9;8;7;2D;E;9;C4;-;110;0,0;10,0;0;100
11;2;2;12;-;-;-;-;-;Bye;Bye;5,3;-;53;-
12;7;7;11;2;3N;N;9;H9;600;-;10,0;0,0;100;0
12;3;12;13;5;2H;E;6;ST;100;-;8,0;2,0;80;20
12;6;8;4;10;2S;W;7;DA;50;-;6,0;4,0;60;40
12;4;11;1;3;2H;E;8;C5;-;110;3,0;7,0;30;70
12;5;9;8;7;2H;E;8;C3;-;110;3,0;7,0;30;70
12;1;6;14;6;3C;E;10;DQ;-;130;0,0;10,0;0;100
12;2;2;12;-;-;-;-;-;Bye;Bye;5,3;-;53;-
13;2;3;13;10;5CX;E;10;D2;200;-;10,0;0,0;100;0
13;7;8;12;3;4C;E;10;D2;-;130;8,0;2,0;80;20
13;4;12;2;4;4C;E;11;D2;-;150;6,0;4,0;60;40
13;1;7;14;7;3S;S;7;C3;-;200;4,0;6,0;40;60
13;3;13;1;6;4DX;N;8;CA;-;500;1,0;9,0;10;90
13;6;9;5;11;4SX;S;8;CJ;-;500;1,0;9,0;10;90
13;5;10;-;8;-;-;-;-;Bye;Bye;-;4,2;-;42
14;4;12;2;4;4D;W;8;CK;100;-;8,0;2,0;80;20
14;6;9;5;11;3D;W;7;SJ;100;-;8,0;2,0;80;20
14;2;3;13;10;3DX;W;8;C5;100;-;8,0;2,0;80;20
14;3;13;1;6;2D;W;8;C5;-;90;3,0;7,0;30;70
14;1;7;14;7;1D;W;8;C5;-;90;3,0;7,0;30;70
14;7;8;12;3;2D;W;9;C5;-;110;0,0;10,0;0;100
14;5;10;-;8;-;-;-;-;Bye;Bye;-;4,2;-;42
15;7;9;13;4;3C;S;11;D5;150;-;10,0;0,0;100;0
15;2;4;1;11;3H;W;7;C7;100;-;8,0;2,0;80;20
15;4;13;3;5;2S;W;7;C5;50;-;4,0;6,0;40;60
15;6;10;6;12;3S;W;8;C5;50;-;4,0;6,0;40;60
15;1;8;14;8;3S;W;8;C5;50;-;4,0;6,0;40;60
15;3;1;2;7;4S;E;10;D7;-;420;0,0;10,0;0;100
15;5;11;10;-;-;-;-;-;Bye;Bye;5,3;-;53;-
16;4;13;3;5;3H;W;8;CA;100;-;10,0;0,0;100;0
16;3;1;2;7;Pass;-;-;-;0;-;8,0;2,0;80;20
16;6;10;6;12;2S;N;7;DQ;-;50;5,0;5,0;50;50
16;7;9;13;4;4C;S;9;SA;-;50;5,0;5,0;50;50
16;2;4;1;11;2S;N;6;H2;-;100;1,0;9,0;10;90
16;1;8;14;8;3S;N;7;DQ;-;100;1,0;9,0;10;90
16;5;11;10;-;-;-;-;-;Bye;Bye;5,3;-;53;-
17;4;1;4;6;2C;S;9;D8;110;-;10,0;0,0;100;0
17;3;2;3;8;4H;W;8;C6;100;-;8,0;2,0;80;20
17;6;11;7;13;3H;W;8;D2;50;-;6,0;4,0;60;40
17;2;5;2;12;2H;W;8;S2;-;110;4,0;6,0;40;60
17;7;10;1;5;3H;W;9;C7;-;140;1,0;9,0;10;90
17;5;12;11;10;3H;W;9;D9;-;140;1,0;9,0;10;90
17;1;9;14;-;-;-;-;-;Bye;Bye;4,6;-;46;-
18;4;1;4;6;4S;N;10;DA;620;-;9,0;1,0;90;10
18;6;11;7;13;4S;N;10;DA;620;-;9,0;1,0;90;10
18;7;10;1;5;3S;N;10;HT;170;-;3,0;7,0;30;70
18;2;5;2;12;2S;N;10;DA;170;-;3,0;7,0;30;70
18;3;2;3;8;2S;N;10;HT;170;-;3,0;7,0;30;70
18;5;12;11;10;2S;N;10;DA;170;-;3,0;7,0;30;70
18;1;9;14;-;-;-;-;-;Bye;Bye;4,6;-;46;-
19;6;12;8;1;3H;W;8;C5;100;-;10,0;0,0;100;0
19;2;6;3;13;2D;W;8;C7;-;90;8,0;2,0;80;20
19;5;13;12;11;2H;E;8;D5;-;110;6,0;4,0;60;40
19;4;2;5;7;2D;W;10;C7;-;130;4,0;6,0;40;60
19;7;11;2;6;2H;E;9;CA;-;140;1,0;9,0;10;90
19;1;10;14;10;3H;E;9;CA;-;140;1,0;9,0;10;90
19;3;3;4;-;-;-;-;-;Bye;Bye;5,1;-;51;-
20;5;13;12;11;5CX;W;10;HA;200;-;10,0;0,0;100;0
20;2;6;3;13;5S;E;10;HK;100;-;8,0;2,0;80;20
20;6;12;8;1;4H;S;7;C2;-;300;6,0;4,0;60;40
20;1;10;14;10;4S;E;11;HK;-;650;4,0;6,0;40;60
20;4;2;5;7;4HX;S;7;C3;-;800;2,0;8,0;20;80
20;7;11;2;6;5HX;S;7;SK;-;1100;0,0;10,0;0;100
20;3;3;4;-;-;-;-;-;Bye;Bye;5,1;-;51;-
21;2;7;4;1;5D;S;11;CA;600;-;9,0;1,0;90;10
21;4;3;6;8;3N;N;9;HT;600;-;9,0;1,0;90;10
21;3;4;5;10;3D;S;10;H3;130;-;6,0;4,0;60;40
21;1;11;14;11;3D;S;9;H3;110;-;4,0;6,0;40;60
21;5;1;13;12;3N;S;7;C2;-;200;2,0;8,0;20;80
21;7;12;3;7;3N;S;4;S8;-;500;0,0;10,0;0;100
21;6;13;-;2;-;-;-;-;Bye;Bye;-;3,2;-;32
22;4;3;6;8;3D;W;7;SJ;200;-;10,0;0,0;100;0
22;3;4;5;10;3S;S;9;CA;140;-;7,0;3,0;70;30
22;1;11;14;11;3S;S;9;DK;140;-;7,0;3,0;70;30
22;2;7;4;1;2S;S;7;CA;-;50;4,0;6,0;40;60
22;5;1;13;12;4S;S;8;CA;-;100;2,0;8,0;20;80
22;7;12;3;7;2D;W;9;SJ;-;110;0,0;10,0;0;100
22;6;13;-;2;-;-;-;-;Bye;Bye;-;3,2;-;32
23;5;2;1;13;3H;W;7;C6;200;-;10,0;0,0;100;0
23;7;13;4;8;3C;N;9;DQ;110;-;6,0;4,0;60;40
23;3;5;6;11;1C;N;9;DQ;110;-;6,0;4,0;60;40
23;1;12;14;12;3C;N;9;DQ;110;-;6,0;4,0;60;40
23;2;8;5;2;3N;N;7;S9;-;200;1,0;9,0;10;90
23;6;1;10;3;3N;N;7;S4;-;200;1,0;9,0;10;90
23;4;4;7;-;-;-;-;-;Bye;Bye;7,3;-;73;-
24;5;2;1;13;4DX;S;11;S8;610;-;10,0;0,0;100;0
24;2;8;5;2;6SX;E;9;DA;500;-;8,0;2,0;80;20
24;3;5;6;11;5D;S;11;S8;400;-;6,0;4,0;60;40
24;7;13;4;8;5SX;E;9;DA;300;-;4,0;6,0;40;60
24;1;12;14;12;4D;S;11;S8;150;-;2,0;8,0;20;80
24;6;1;10;3;4SX;E;9;DA;100;-;0,0;10,0;0;100
24;4;4;7;-;-;-;-;-;Bye;Bye;7,3;-;73;-
25;2;9;6;3;2H;N;9;DA;140;-;9,0;1,0;90;10
25;3;6;7;12;2H;N;9;DA;140;-;9,0;1,0;90;10
25;1;13;14;13;3D;E;8;D6;100;-;6,0;4,0;60;40
25;5;3;2;1;3C;S;8;DQ;-;50;3,0;7,0;30;70
25;4;5;8;10;4C;S;9;D3;-;50;3,0;7,0;30;70
25;6;2;11;4;3H;N;7;DA;-;100;0,0;10,0;0;100
25;7;1;5;-;-;-;-;-;Bye;Bye;5,8;-;58;-
26;3;6;7;12;4H;N;11;S9;650;-;10,0;0,0;100;0
26;5;3;2;1;4H;S;10;SQ;620;-;7,0;3,0;70;30
26;2;9;6;3;4H;N;10;DA;620;-;7,0;3,0;70;30
26;6;2;11;4;5H;S;10;CQ;-;100;3,0;7,0;30;70
26;1;13;14;13;4H;S;9;CQ;-;100;3,0;7,0;30;70
26;4;5;8;10;3N;N;7;S9;-;200;0,0;10,0;0;100
26;7;1;5;-;-;-;-;-;Bye;Bye;5,8;-;58;-
