Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;2;2;N-S;189,0;67,50;FRANZEL Robert - POLLAK Gerhard;28;GM - GM;52;11 - 16;715;929;-;M;M
2;13;3;E-W;181,2;64,71;STAUDNER Gila - SCHMIDT Martha;28;LM - LM;40;12;3316;2664;-;W;W
3;3;3;N-S;178,0;63,58;SELCUK Huseyin - KASTNER Hans;28; - NB;32;-;+200495;743;-;M;M
4;1;1;N-S;155,2;55,42;WADL Sabine - GABLER Nora;28;LM - LM;28;12;3647;1000;-;W;W
5;12;2;E-W;140,2;50,07;WERNLE Sascha - LORENZ Edith;28;GM - P;24;12;1507;3117;-;M;W
6;11;1;E-W;131,8;47,07;LANDAU Daniel - GRUBHOFER Mario;28;SLM - H;20;16 - 12;2852;7085;-;M;M
7;15;5;E-W;129,2;46,14;PAULIS Renate - VAS Eva;28;P - T;16;12;3243;4830;-;W;W
8;16;6;E-W;126,6;45,21;VOJTA Annemarie - ZAGLER Helga;28;A - A;12;12;6637;7274;6;W;W
9;6;6;N-S;126,0;45,00;SCHNEIDER Ingeborg - KOCOUREK Johann;28;T - T;-;12;4546;4545;-;W;M
10;5;5;N-S;121,8;43,50;STEINER Hartwig - WALTER Hana;28;K - H;-;15 - 12;4971;5779;-;M;W
11;14;4;E-W;120,8;43,14;HELLER Susanne - SIRETZ Edna;28;LM - H;-;12;2777;5118;-;W;W
12;4;4;N-S;114,8;41,00;RIEDLER Christa - WIRTH Rosemarie;28;NB - P;-;12;200454;5146;-;W;W
13;7;7;N-S;107,1;38,25;H�USLER Gabriele - HOFFMANN Pauline;28;P - H;-;12;3107;1548;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
8;2;1;2;12;4C;W;11;DT;-;150;10,0;0,0;100;0
8;6;4;6;13;3N;W;9;DT;-;400;7,0;3,0;70;30
8;7;3;7;15;3N;E;9;D3;-;400;7,0;3,0;70;30
8;3;7;14;3;3N;W;10;S6;-;430;4,0;6,0;40;60
8;5;5;5;11;3N;W;11;D2;-;460;1,0;9,0;10;90
8;4;6;16;4;3N;W;11;C4;-;460;1,0;9,0;10;90
8;1;2;1;-;-;-;-;-;Bye;Bye;5,5;-;55;-
9;2;2;2;11;6SX;W;10;CA;500;-;10,0;0,0;100;0
9;1;3;1;16;3N;E;9;H4;-;600;8,0;2,0;80;20
9;7;4;7;14;4S;W;10;CA;-;620;6,0;4,0;60;40
9;3;1;3;13;3N;E;10;H7;-;630;3,0;7,0;30;70
9;4;7;15;4;3N;E;10;H6;-;630;3,0;7,0;30;70
9;6;5;6;12;4S;E;11;HQ;-;650;0,0;10,0;0;100
9;5;6;-;5;-;-;-;-;Bye;Bye;-;4,4;-;44
10;2;2;2;11;5SX;N;11;CK;850;-;9,0;1,0;90;10
10;6;5;6;12;5SX;N;11;CK;850;-;9,0;1,0;90;10
10;4;7;15;4;4S;N;12;CK;680;-;6,0;4,0;60;40
10;1;3;1;16;4S;N;11;H4;650;-;4,0;6,0;40;60
10;7;4;7;14;5H;W;10;CJ;100;-;2,0;8,0;20;80
10;3;1;3;13;5S;N;10;H5;-;100;0,0;10,0;0;100
10;5;6;-;5;-;-;-;-;Bye;Bye;-;4,4;-;44
11;1;3;1;16;1N;N;9;S3;150;-;9,0;1,0;90;10
11;2;2;2;11;2N;N;9;C2;150;-;9,0;1,0;90;10
11;4;7;15;4;2D;S;9;HK;110;-;6,0;4,0;60;40
11;6;5;6;12;3S;E;7;DA;100;-;4,0;6,0;40;60
11;3;1;3;13;1N;N;7;C2;90;-;1,0;9,0;10;90
11;7;4;7;14;2D;S;8;HK;90;-;1,0;9,0;10;90
11;5;6;-;5;-;-;-;-;Bye;Bye;-;4,4;-;44
12;2;2;2;11;2HX;E;6;S8;300;-;10,0;0,0;100;0
12;3;1;3;13;3C;N;9;DJ;110;-;7,0;3,0;70;30
12;6;5;6;12;3C;N;9;DJ;110;-;7,0;3,0;70;30
12;7;4;7;14;3H;E;8;CA;50;-;4,0;6,0;40;60
12;1;3;1;16;3C;N;8;D3;-;100;1,0;9,0;10;90
12;4;7;15;4;2N;S;7;DA;-;100;1,0;9,0;10;90
12;5;6;-;5;-;-;-;-;Bye;Bye;-;4,4;-;44
13;1;4;1;15;4HX;W;8;C5;500;-;10,0;0,0;100;0
13;3;2;3;12;4H;W;8;C5;200;-;7,0;3,0;70;30
13;4;1;4;14;3S;E;7;CA;200;-;7,0;3,0;70;30
13;7;5;7;13;2H;W;8;C5;-;110;3,0;7,0;30;70
13;6;6;11;6;2H;W;8;C5;-;110;3,0;7,0;30;70
13;5;7;16;5;1N;W;9;D2;-;150;0,0;10,0;0;100
13;2;3;2;-;-;-;-;-;Bye;Bye;6,8;-;68;-
14;1;4;1;15;2C;W;7;D8;50;-;9,0;1,0;90;10
14;6;6;11;6;3S;W;8;HK;50;-;9,0;1,0;90;10
14;4;1;4;14;1N;E;7;D2;-;90;5,0;5,0;50;50
14;5;7;16;5;2C;W;8;HK;-;90;5,0;5,0;50;50
14;3;2;3;12;2D;S;5;S4;-;150;2,0;8,0;20;80
14;7;5;7;13;1NX;E;8;D2;-;280;0,0;10,0;0;100
14;2;3;2;-;-;-;-;-;Bye;Bye;6,8;-;68;-
15;3;2;3;12;3S;N;10;D2;170;-;8,6;1,4;86;14
15;5;7;16;5;3S;N;10;D9;170;-;8,6;1,4;86;14
15;1;4;1;15;2S;N;9;D9;140;-;3,8;6,2;38;62
15;7;5;7;13;2S;N;9;D2;140;-;3,8;6,2;38;62
15;4;1;4;14;3D;W;8;CK;50;-;0,2;9,8;2;98
15;2;3;2;-;-;-;-;-;Bye;Bye;6,8;-;68;-
15;6;6;11;6;-;-;-;-;A=;A=;5,0;5,0;50;50
16;3;2;3;12;3NX;E;7;H6;500;-;10,0;0,0;100;0
16;6;6;11;6;3C;W;10;HK;-;130;8,0;2,0;80;20
16;1;4;1;15;3C;W;11;HK;-;150;4,0;6,0;40;60
16;7;5;7;13;3C;W;11;HK;-;150;4,0;6,0;40;60
16;5;7;16;5;3H;S;6;SA;-;150;4,0;6,0;40;60
16;4;1;4;14;3HX;S;6;SA;-;500;0,0;10,0;0;100
16;2;3;2;-;-;-;-;-;Bye;Bye;6,8;-;68;-
17;1;5;1;14;6N;N;12;C8;990;-;8,0;2,0;80;20
17;3;3;3;11;6N;S;12;HJ;990;-;8,0;2,0;80;20
17;7;6;12;7;6N;S;12;HJ;990;-;8,0;2,0;80;20
17;2;4;2;16;6D;N;12;SQ;920;-;4,0;6,0;40;60
17;4;2;4;13;3N;S;12;H4;490;-;2,0;8,0;20;80
17;5;1;5;15;1N;S;11;HJ;210;-;0,0;10,0;0;100
17;6;7;-;6;-;-;-;-;Bye;Bye;-;4,5;-;45
18;2;4;2;16;2H;N;9;D2;140;-;8,0;2,0;80;20
18;3;3;3;11;3H;N;9;HA;140;-;8,0;2,0;80;20
18;7;6;12;7;2H;S;9;ST;140;-;8,0;2,0;80;20
18;1;5;1;14;1N;W;6;C8;50;-;4,0;6,0;40;60
18;5;1;5;15;1S;E;7;C5;-;80;2,0;8,0;20;80
18;4;2;4;13;1N;W;8;C2;-;120;0,0;10,0;0;100
18;6;7;-;6;-;-;-;-;Bye;Bye;-;4,5;-;45
19;2;4;2;16;2HX;S;9;DQ;570;-;10,0;0,0;100;0
19;3;3;3;11;5CX;W;9;H9;500;-;8,0;2,0;80;20
19;1;5;1;14;3H;S;9;ST;140;-;5,0;5,0;50;50
19;7;6;12;7;2H;S;9;ST;140;-;5,0;5,0;50;50
19;5;1;5;15;2H;S;8;DQ;110;-;2,0;8,0;20;80
19;4;2;4;13;3H;S;8;ST;-;50;0,0;10,0;0;100
19;6;7;-;6;-;-;-;-;Bye;Bye;-;4,5;-;45
20;1;5;1;14;3N;N;11;H5;660;-;10,0;0,0;100;0
20;2;4;2;16;3N;N;10;H5;630;-;7,0;3,0;70;30
20;7;6;12;7;3N;S;10;C6;630;-;7,0;3,0;70;30
20;3;3;3;11;1N;N;10;C3;180;-;3,0;7,0;30;70
20;4;2;4;13;2N;N;10;H6;180;-;3,0;7,0;30;70
20;5;1;5;15;2S;S;8;C2;110;-;0,0;10,0;0;100
20;6;7;-;6;-;-;-;-;Bye;Bye;-;4,5;-;45
21;7;7;11;7;3N;N;10;H9;630;-;10,0;0,0;100;0
21;2;5;2;15;3S;N;10;HK;170;-;6,0;4,0;60;40
21;4;3;4;12;3S;S;10;HT;170;-;6,0;4,0;60;40
21;5;2;5;14;2S;N;10;HK;170;-;6,0;4,0;60;40
21;6;1;6;16;4S;S;9;HT;-;100;1,0;9,0;10;90
21;1;6;13;1;4S;S;9;HT;-;100;1,0;9,0;10;90
21;3;4;3;-;-;-;-;-;Bye;Bye;6,4;-;64;-
22;2;5;2;15;4H;S;12;SJ;480;-;5,0;5,0;50;50
22;4;3;4;12;4H;S;12;SJ;480;-;5,0;5,0;50;50
22;5;2;5;14;4H;S;12;SJ;480;-;5,0;5,0;50;50
22;6;1;6;16;4H;S;12;D3;480;-;5,0;5,0;50;50
22;7;7;11;7;5H;S;12;SJ;480;-;5,0;5,0;50;50
22;1;6;13;1;4H;S;12;SJ;480;-;5,0;5,0;50;50
22;3;4;3;-;-;-;-;-;Bye;Bye;6,4;-;64;-
23;4;3;4;12;2H;S;9;CK;140;-;8,0;2,0;80;20
23;5;2;5;14;2H;S;9;D3;140;-;8,0;2,0;80;20
23;1;6;13;1;2H;S;9;S3;140;-;8,0;2,0;80;20
23;2;5;2;15;4H;N;9;C6;-;100;2,0;8,0;20;80
23;6;1;6;16;4H;S;9;D3;-;100;2,0;8,0;20;80
23;7;7;11;7;4H;N;9;H8;-;100;2,0;8,0;20;80
23;3;4;3;-;-;-;-;-;Bye;Bye;6,4;-;64;-
24;2;5;2;15;3N;W;10;S8;-;430;7,0;3,0;70;30
24;5;2;5;14;3N;W;10;S8;-;430;7,0;3,0;70;30
24;7;7;11;7;3N;W;10;H2;-;430;7,0;3,0;70;30
24;1;6;13;1;3N;W;10;S8;-;430;7,0;3,0;70;30
24;4;3;4;12;3N;W;11;H2;-;460;1,0;9,0;10;90
24;6;1;6;16;3N;W;11;D8;-;460;1,0;9,0;10;90
24;3;4;3;-;-;-;-;-;Bye;Bye;6,4;-;64;-
25;3;5;3;16;3C;E;7;D6;200;-;10,0;0,0;100;0
25;5;3;5;13;4C;E;9;D6;100;-;8,0;2,0;80;20
25;4;4;4;11;2S;W;11;DK;-;200;6,0;4,0;60;40
25;6;2;6;15;4S;W;10;DK;-;620;3,0;7,0;30;70
25;1;7;12;1;4S;W;10;H2;-;620;3,0;7,0;30;70
25;2;6;14;2;4S;W;11;DK;-;650;0,0;10,0;0;100
25;7;1;7;-;-;-;-;-;Bye;Bye;3,8;-;38;-
26;1;7;12;1;3N;N;12;S6;690;-;10,0;0,0;100;0
26;6;2;6;15;5D;N;12;S6;620;-;8,0;2,0;80;20
26;3;5;3;16;5D;N;11;S4;600;-;5,0;5,0;50;50
26;5;3;5;13;3N;N;9;S6;600;-;5,0;5,0;50;50
26;4;4;4;11;4S;W;6;DK;400;-;2,0;8,0;20;80
26;2;6;14;2;3N;N;8;S6;-;100;0,0;10,0;0;100
26;7;1;7;-;-;-;-;-;Bye;Bye;3,8;-;38;-
27;3;5;3;16;2H;E;9;C3;-;140;10,0;0,0;100;0
27;4;4;4;11;4H;E;11;H3;-;450;5,0;5,0;50;50
27;5;3;5;13;4H;E;11;H3;-;450;5,0;5,0;50;50
27;6;2;6;15;4H;E;11;C3;-;450;5,0;5,0;50;50
27;1;7;12;1;4H;E;11;C3;-;450;5,0;5,0;50;50
27;2;6;14;2;3N;E;11;S5;-;460;0,0;10,0;0;100
27;7;1;7;-;-;-;-;-;Bye;Bye;3,8;-;38;-
28;1;7;12;1;3S;N;11;DA;200;-;9,8;0,2;98;2
28;3;5;3;16;3H;W;8;SA;50;-;5,0;5,0;50;50
28;5;3;5;13;3H;W;8;SA;50;-;5,0;5,0;50;50
28;2;6;14;2;3H;W;8;SA;50;-;5,0;5,0;50;50
28;4;4;4;11;3H;W;9;SA;-;140;0,2;9,8;2;98
28;7;1;7;-;-;-;-;-;Bye;Bye;3,8;-;38;-
28;6;2;6;15;-;-;-;-;A+;A-;6,0;4,0;60;40
